# file name; noise; peak f.; mag.; duration
20150422025959314_ZEBRAK-R2_met.fits;1.33923;10500;3.57834;10.9227
20150422030018088_ZEBRAK-R2_met.fits;1.29603;10564.5;2.63247;0.170667
20150422030048808_ZEBRAK-R2_met.fits;2.03577;10599.6;5.61775;0.512
20150422030105874_ZEBRAK-R2_met.fits;1.73234;10585;4.01228;0.341333
20150422030108776_ZEBRAK-R2_met.fits;1.42439;10558.6;2.86648;0.170667
20150422030113384_ZEBRAK-R2_met.fits;1.80701;10507.3;7.40299;11.9467
20150422030129085_ZEBRAK-R2_met.fits;1.34053;10564.5;3.04518;0.170667
20150422030044029_ZEBRAK-R2_snap.fits;3.31996;10549.8;3.03393;0
20150422030148882_ZEBRAK-R2_met.fits;1.70694;10500;5.26962;1.536
20150422030152637_ZEBRAK-R2_met.fits;2.59531;10500;7.79124;15.1893
20150422030210728_ZEBRAK-R2_met.fits;1.10068;10567.4;2.57219;0.853333
20150422030144104_ZEBRAK-R2_snap.fits;2.73622;10568.8;2.99464;0
20150422030246397_ZEBRAK-R2_met.fits;1.58674;10580.6;3.45347;0.170667
20150422030259709_ZEBRAK-R2_met.fits;1.36626;10577.6;2.93327;1.19467
20150422030303805_ZEBRAK-R2_met.fits;1.58292;10500;7.05503;34.9867
20150422030244178_ZEBRAK-R2_snap.fits;1.89208;10502.9;3.2543;0
20150422030342888_ZEBRAK-R2_met.fits;2.1285;10502.9;7.76166;3.24267
20150422030344253_ZEBRAK-R2_snap.fits;1.55489;10514.6;6.72446;0
20150422030444328_ZEBRAK-R2_snap.fits;2.00065;10596.7;7.38067;0
20150422030349373_ZEBRAK-R2_met.fits;1.5212;10500;8.65648;161.451
20150422030635944_ZEBRAK-R2_met.fits;1.6103;10697.8;7.70045;3.41333
20150422030544402_ZEBRAK-R2_snap.fits;1.68796;10599.6;2.03817;0
20150422030643282_ZEBRAK-R2_met.fits;1.42885;10697.8;6.34941;8.87467
20150422030655912_ZEBRAK-R2_met.fits;2.13165;10697.8;6.39342;0.170667
20150422030657960_ZEBRAK-R2_met.fits;1.93816;10697.8;6.54387;19.1147
20150422030719122_ZEBRAK-R2_met.fits;1.79637;10697.8;8.00815;15.1893
20150422030644477_ZEBRAK-R2_snap.fits;1.49387;10694.8;6.70916;0
20150422030741138_ZEBRAK-R2_met.fits;1.50925;10697.8;6.75174;2.38933
20150422030744552_ZEBRAK-R2_snap.fits;1.75024;10627.4;8.89169;0
20150422030748136_ZEBRAK-R2_met.fits;1.61683;10601.1;3.58168;74.24
20150422030904594_ZEBRAK-R2_met.fits;1.52884;10500;6.99415;9.38667
20150422030916029_ZEBRAK-R2_met.fits;2.014;10505.9;8.4285;10.4107
20150422030844626_ZEBRAK-R2_snap.fits;1.30295;10523.4;8.89706;0
20150422030934802_ZEBRAK-R2_met.fits;1.58915;10500;5.48401;47.104
20150422031026344_ZEBRAK-R2_met.fits;1.18491;10558.6;2.37528;2.048
20150422030944701_ZEBRAK-R2_snap.fits;1.45319;10595.2;7.31695;0
20150422031035901_ZEBRAK-R2_met.fits;1.83;10507.3;7.28279;35.1573
20150422031121298_ZEBRAK-R2_met.fits;1.7835;10592.3;3.62054;0.170667
20150422031044776_ZEBRAK-R2_snap.fits;1.89244;10535.2;7.07154;0
20150422031144850_ZEBRAK-R2_snap.fits;1.27145;10637.7;7.35912;0
20150422031128808_ZEBRAK-R2_met.fits;1.87353;10697.8;5.99267;77.6533
20150422031253970_ZEBRAK-R2_met.fits;1.71856;10551.3;3.66937;0.170667
20150422031244925_ZEBRAK-R2_snap.fits;1.6007;10524.9;1.93049;0
20150422031308477_ZEBRAK-R2_met.fits;1.45369;10576.2;3.71384;38.2293
20150422031353192_ZEBRAK-R2_met.fits;1.34286;10558.6;2.83789;0.170667
20150422031413160_ZEBRAK-R2_met.fits;1.32485;10567.4;2.80154;4.43733
20150422031345000_ZEBRAK-R2_snap.fits;1.54392;10681.6;6.96414;0
20150422031428690_ZEBRAK-R2_met.fits;1.68646;10697.8;8.73458;16.896
20150422031447464_ZEBRAK-R2_met.fits;1.38847;10546.9;2.81195;0.170667
20150422031458386_ZEBRAK-R2_met.fits;2.00058;10697.8;7.50117;31.5733
20150422031532008_ZEBRAK-R2_met.fits;1.35494;10563;2.71576;0.170667
20150422031535762_ZEBRAK-R2_met.fits;1.52527;10593.8;14.5625;0.341333
20150422031540200_ZEBRAK-R2_met.fits;1.38026;10554.2;2.80689;0.853333
20150422031445074_ZEBRAK-R2_snap.fits;1.35028;10552.7;2.2832;0
20150422031545661_ZEBRAK-R2_met.fits;1.34937;10538.1;3.01965;0.170667
20150422031552146_ZEBRAK-R2_met.fits;2.11149;10697.8;8.20902;20.6507
20150422031620818_ZEBRAK-R2_met.fits;1.29032;10552.7;2.60427;0.170667
20150422031626450_ZEBRAK-R2_met.fits;1.35547;10551.3;2.88074;5.632
20150422031545149_ZEBRAK-R2_snap.fits;1.71137;10561.5;1.97347;0
20150422031641298_ZEBRAK-R2_met.fits;1.2851;10554.2;2.88437;2.21867
20150422031645565_ZEBRAK-R2_met.fits;1.61314;10592.3;3.67914;1.19467
20150422031652562_ZEBRAK-R2_met.fits;2.94961;10694.8;9.24947;5.46133
20150422031710653_ZEBRAK-R2_met.fits;1.37062;10551.3;2.75332;1.87733
20150422031717821_ZEBRAK-R2_met.fits;1.52363;10552.7;3.05376;0.170667
20150422031721405_ZEBRAK-R2_met.fits;1.77673;10590.8;3.8271;0.170667
20150422031723453_ZEBRAK-R2_met.fits;1.46671;10551.3;3.21193;1.024
20150422031645224_ZEBRAK-R2_snap.fits;1.54632;10557.1;2.00571;0
20150422031729426_ZEBRAK-R2_met.fits;1.45269;10539.6;3.09292;13.6533
20150422031754344_ZEBRAK-R2_met.fits;1.43228;10555.7;3.13434;5.80267
20150422031802365_ZEBRAK-R2_met.fits;0.218374;10605.5;1.09588;10.9227
20150422031816018_ZEBRAK-R2_met.fits;1.25475;10552.7;2.81969;0.170667
20150422031820456_ZEBRAK-R2_met.fits;1.79513;10552.7;4.81243;0.170667
20150422031823869_ZEBRAK-R2_met.fits;1.36114;10561.5;3.21498;0.170667
20150422031830013_ZEBRAK-R2_met.fits;1.29587;10539.6;2.79637;0.170667
20150422031745298_ZEBRAK-R2_snap.fits;1.4079;10567.4;8.11138;0
20150422031832232_ZEBRAK-R2_met.fits;1.57964;10697.8;5.41531;59.7333
20150422031845373_ZEBRAK-R2_snap.fits;1.86358;10601.1;2.56565;0
20150422031946472_ZEBRAK-R2_met.fits;1.30493;10563;2.76351;0.170667
20150422031950909_ZEBRAK-R2_met.fits;1.54574;10697.8;8.00103;41.472
20150422031945448_ZEBRAK-R2_snap.fits;1.51757;10583.5;2.35711;0
20150422032051666_ZEBRAK-R2_met.fits;1.61223;10697.8;4.52567;26.4533
20150422032134333_ZEBRAK-R2_met.fits;1.20759;10596.7;2.46819;0.170667
20150422032045522_ZEBRAK-R2_snap.fits;1.61595;10533.7;1.78062;0
20150422032146962_ZEBRAK-R2_met.fits;1.82657;10697.8;7.75771;1.36533
20150422032205394_ZEBRAK-R2_met.fits;1.97032;10604;10.2052;0.341333
20150422032211880_ZEBRAK-R2_met.fits;2.05973;10697.8;7.06957;6.99733
20150422032231677_ZEBRAK-R2_met.fits;1.94083;10586.4;14.5353;0.170667
20150422032145597_ZEBRAK-R2_snap.fits;2.25335;10599.6;2.37035;0
20150422032244648_ZEBRAK-R2_met.fits;0.389576;10558.6;1.15458;0.512
20150422032250621_ZEBRAK-R2_met.fits;1.61473;10697.8;10.2529;29.8667
20150422032322706_ZEBRAK-R2_met.fits;0.474298;10593.8;1.72296;0.170667
20150422032245672_ZEBRAK-R2_snap.fits;1.96137;10684.6;6.87717;0
20150422032338408_ZEBRAK-R2_met.fits;1.76074;10697.8;6.94507;6.656
20150422032347624_ZEBRAK-R2_met.fits;2.17951;10697.8;8.00322;8.87467
20150422032401448_ZEBRAK-R2_met.fits;1.51998;10697.8;6.73194;17.7493
20150422032425341_ZEBRAK-R2_met.fits;2.25224;10697.8;7.92958;14.336
20150422032345746_ZEBRAK-R2_snap.fits;2.3597;10647.9;2.75864;0
20150422032446162_ZEBRAK-R2_met.fits;2.10432;10690.4;8.45455;24.7467
20150422032513128_ZEBRAK-R2_met.fits;0.533805;10570.3;1.6772;2.048
20150422032517565_ZEBRAK-R2_met.fits;2.0473;10697.8;9.00752;3.584
20150422032445821_ZEBRAK-R2_snap.fits;2.2525;10529.3;2.10204;0
20150422032549309_ZEBRAK-R2_met.fits;1.75059;10697.8;8.78048;29.696
20150422032545896_ZEBRAK-R2_snap.fits;2.21884;10626;7.51073;0
20150422032631634_ZEBRAK-R2_met.fits;3.11657;10697.8;8.34119;64.6827
20150422032645970_ZEBRAK-R2_snap.fits;1.83736;10697.8;7.47415;0
20150422032741608_ZEBRAK-R2_met.fits;2.17081;10697.8;8.31233;24.576
20150422032746045_ZEBRAK-R2_snap.fits;2.02452;10652.3;7.78018;0
20150422032830418_ZEBRAK-R2_met.fits;1.99194;10696.3;5.38629;48.2987
20150422032926909_ZEBRAK-R2_met.fits;1.39908;10582;2.957;2.048
20150422032846120_ZEBRAK-R2_snap.fits;2.362;10634.8;1.73507;0
20150422032946536_ZEBRAK-R2_met.fits;1.49725;10609.9;6.7305;55.9787
20150422032946194_ZEBRAK-R2_snap.fits;1.69024;10517.6;1.72493;0
20150422033101970_ZEBRAK-R2_met.fits;1.30577;10593.8;2.86182;0.170667
20150422033112040_ZEBRAK-R2_met.fits;1.28048;10577.6;2.99694;0.170667
20150422033118525_ZEBRAK-R2_met.fits;1.17397;10573.2;2.55804;0.170667
20150422033121597_ZEBRAK-R2_met.fits;1.57605;10697.8;10.4959;4.608
20150422033133544_ZEBRAK-R2_met.fits;1.28727;10568.8;2.79921;0.170667
20150422033137128_ZEBRAK-R2_met.fits;2.12054;10612.8;7.25139;0.170667
20150422033046269_ZEBRAK-R2_snap.fits;1.79135;10601.1;2.71115;0
20150422033157437_ZEBRAK-R2_met.fits;1.69322;10585;3.40628;0.170667
20150422033159997_ZEBRAK-R2_met.fits;0.484346;10570.3;1.86485;0.341333
20150422033202898_ZEBRAK-R2_met.fits;1.83362;10585;4.83546;1.536
20150422033217234_ZEBRAK-R2_met.fits;1.28235;10579.1;2.56661;0.682667
20150422033220136_ZEBRAK-R2_met.fits;1.38942;10570.3;2.96016;0.170667
20150422033226109_ZEBRAK-R2_met.fits;2.1015;10532.2;21.5689;0.341333
20150422033228669_ZEBRAK-R2_met.fits;1.70412;10598.1;3.73952;1.70667
20150422033235837_ZEBRAK-R2_met.fits;1.48373;10602.5;4.69765;0.170667
20150422033238738_ZEBRAK-R2_met.fits;1.34815;10570.3;2.82408;0.170667
20150422033241810_ZEBRAK-R2_met.fits;1.33096;10598.1;3.42019;0.170667
20150422033146344_ZEBRAK-R2_snap.fits;1.49499;10574.7;2.28505;0
20150422033245565_ZEBRAK-R2_met.fits;1.61005;10604;3.32545;0.341333
20150422033246418_ZEBRAK-R2_snap.fits;1.4686;10530.8;6.54436;0
20150422033313384_ZEBRAK-R2_met.fits;1.60619;10696.3;5.73035;37.5467
20150422033356904_ZEBRAK-R2_met.fits;1.29541;10557.1;2.98358;0.170667
20150422033359293_ZEBRAK-R2_met.fits;1.37181;10604;3.21436;0.341333
20150422033401512_ZEBRAK-R2_met.fits;2.04266;10504.4;5.97983;29.696
20150422033346493_ZEBRAK-R2_snap.fits;2.0159;10653.8;1.7255;0
20150422033446738_ZEBRAK-R2_met.fits;1.96229;10500;6.99841;0.341333
20150422033500733_ZEBRAK-R2_met.fits;1.67059;10592.3;3.82266;1.36533
20150422033508242_ZEBRAK-R2_met.fits;1.74159;10500;6.96523;3.072
20150422033525992_ZEBRAK-R2_met.fits;1.59469;10605.5;3.50739;0.170667
20150422033532136_ZEBRAK-R2_met.fits;2.00447;10599.6;4.66546;0.170667
20150422033446568_ZEBRAK-R2_snap.fits;2.01316;10626;2.19845;0
20150422033607293_ZEBRAK-R2_met.fits;1.69208;10598.1;3.50528;0.170667
20150422033609512_ZEBRAK-R2_met.fits;1.83176;10614.3;4.26732;0.170667
20150422033612242_ZEBRAK-R2_met.fits;1.24749;10565.9;3.16906;1.024
20150422033626066_ZEBRAK-R2_met.fits;1.18136;10557.1;2.58104;1.536
20150422033546642_ZEBRAK-R2_snap.fits;1.50296;10601.1;2.0511;0
20150422033711976_ZEBRAK-R2_met.fits;1.50977;10595.2;4.12501;0.170667
20150422033646717_ZEBRAK-R2_snap.fits;1.61313;10549.8;1.89553;0
20150422033813245_ZEBRAK-R2_met.fits;1.33855;10557.1;2.9839;0.170667
20150422033832189_ZEBRAK-R2_met.fits;2.20685;10592.3;7.08753;0.170667
20150422033746792_ZEBRAK-R2_snap.fits;1.61167;10599.6;2.23317;0
20150422033848744_ZEBRAK-R2_met.fits;1.4694;10561.5;3.0069;0.170667
20150422033916562_ZEBRAK-R2_met.fits;2.03988;10601.1;12.1035;0.341333
20150422033918952_ZEBRAK-R2_met.fits;1.7883;10596.7;7.52098;0.170667
20150422033931069_ZEBRAK-R2_met.fits;2.05035;10623;5.25128;1.024
20150422033846866_ZEBRAK-R2_snap.fits;1.78275;10551.3;2.56341;0
20150422033943528_ZEBRAK-R2_met.fits;2.43416;10621.6;15.3899;0.341333
20150422033945917_ZEBRAK-R2_met.fits;0.466732;10558.6;1.56546;0.341333
20150422033954450_ZEBRAK-R2_met.fits;1.88084;10601.1;6.43032;0.170667
20150422034003154_ZEBRAK-R2_met.fits;1.67975;10608.4;4.02013;0.170667
20150422034038653_ZEBRAK-R2_met.fits;1.73217;10586.4;7.42531;0.170667
20150422033946941_ZEBRAK-R2_snap.fits;1.98315;10599.6;1.96949;0
20150422034046674_ZEBRAK-R2_met.fits;1.86682;10609.9;4.66008;0.170667
20150422034107496_ZEBRAK-R2_met.fits;1.54653;10554.2;3.24254;0.170667
20150422034110738_ZEBRAK-R2_met.fits;1.34663;10551.3;3.15213;0.170667
20150422034116712_ZEBRAK-R2_met.fits;1.38852;10554.2;2.88464;0.170667
20150422034125416_ZEBRAK-R2_met.fits;1.61662;10599.6;9.48283;0.512
20150422034047016_ZEBRAK-R2_snap.fits;1.46569;10605.5;2.23675;0
20150422034147090_ZEBRAK-R2_snap.fits;1.85464;10599.6;1.82061;0
20150422034310888_ZEBRAK-R2_met.fits;1.18055;10548.3;2.61587;0.170667
20150422034314813_ZEBRAK-R2_met.fits;2.05659;10574.7;4.33287;0.512
20150422034337000_ZEBRAK-R2_met.fits;1.85514;10601.1;3.8081;0.682667
20150422034247165_ZEBRAK-R2_snap.fits;1.77323;10599.6;1.89151;0
20150422034347410_ZEBRAK-R2_met.fits;1.82673;10599.6;11.7492;0.341333
20150422034347240_ZEBRAK-R2_snap.fits;1.51938;10593.8;5.73252;0
20150422034442024_ZEBRAK-R2_met.fits;1.57891;10599.6;5.9336;4.26667
20150422034453629_ZEBRAK-R2_met.fits;1.15381;10599.6;2.85875;0.170667
20150422034500626_ZEBRAK-R2_met.fits;1.25486;10549.8;2.82602;0.170667
20150422034519229_ZEBRAK-R2_met.fits;1.85381;10596.7;7.79246;0.341333
20150422034529298_ZEBRAK-R2_met.fits;1.29044;10552.7;2.63115;0.170667
20150422034540733_ZEBRAK-R2_met.fits;1.56507;10609.9;4.25822;0.170667
20150422034447314_ZEBRAK-R2_snap.fits;1.93184;10599.6;1.78842;0
20150422034543976_ZEBRAK-R2_met.fits;1.31295;10551.3;2.64194;0.170667
20150422034624082_ZEBRAK-R2_met.fits;1.29327;10551.3;3.01856;0.682667
20150422034547389_ZEBRAK-R2_snap.fits;1.2532;10567.4;2.33033;0
20150422034707432_ZEBRAK-R2_met.fits;1.68385;10501.5;4.5529;1.87733
20150422034719549_ZEBRAK-R2_met.fits;1.19289;10545.4;2.53504;2.73067
20150422034734226_ZEBRAK-R2_met.fits;1.2424;10563;2.60427;0.170667
20150422034741394_ZEBRAK-R2_met.fits;1.16404;10539.6;2.34088;0.170667
20150422034647464_ZEBRAK-R2_snap.fits;1.75206;10599.6;1.59537;0
20150422034801362_ZEBRAK-R2_met.fits;1.47184;10542.5;3.00054;0.170667
20150422034747538_ZEBRAK-R2_snap.fits;1.8548;10555.7;2.39905;0
20150422034852562_ZEBRAK-R2_met.fits;3.41283;10626;6.985;0.170667
20150422034905874_ZEBRAK-R2_met.fits;1.51001;10570.3;3.11616;0.170667
20150422034914066_ZEBRAK-R2_met.fits;1.70786;10599.6;3.51795;0.170667
20150422034923112_ZEBRAK-R2_met.fits;1.50849;10538.1;3.12989;0.512
20150422034929938_ZEBRAK-R2_met.fits;1.78601;10500;5.45096;6.31467
20150422034847613_ZEBRAK-R2_snap.fits;1.87968;10656.7;1.65464;0
20150422034947005_ZEBRAK-R2_met.fits;1.93022;10500;7.65199;3.072
20150422035038717_ZEBRAK-R2_met.fits;1.6355;10598.1;3.62644;0.341333
20150422034947688_ZEBRAK-R2_snap.fits;1.77781;10637.7;1.37473;0
20150422035048104_ZEBRAK-R2_met.fits;1.10898;10517.6;2.52106;0.170667
20150422035115922_ZEBRAK-R2_met.fits;1.36068;10548.3;3.42023;0.170667
20150422035121554_ZEBRAK-R2_met.fits;1.84168;10583.5;8.3771;0.341333
20150422035124114_ZEBRAK-R2_met.fits;0.296939;10511.7;1.38426;0.341333
20150422035129064_ZEBRAK-R2_met.fits;1.64941;10595.2;3.66331;0.170667
20150422035047762_ZEBRAK-R2_snap.fits;1.70403;10555.7;7.65947;0
20150422035139816_ZEBRAK-R2_met.fits;1.61882;10500;5.18136;39.936
20150422035221970_ZEBRAK-R2_met.fits;1.19715;10532.2;2.69413;1.36533
20150422035229821_ZEBRAK-R2_met.fits;1.79543;10612.8;5.94365;3.75467
20150422035147837_ZEBRAK-R2_snap.fits;1.74386;10526.4;7.79407;0
20150422035235794_ZEBRAK-R2_met.fits;1.78979;10500;7.59043;16.896
20150422035255080_ZEBRAK-R2_met.fits;1.30072;10500;6.96186;0.682667
20150422035259005_ZEBRAK-R2_met.fits;1.35367;10551.3;2.70815;0.170667
20150422035310098_ZEBRAK-R2_met.fits;1.09905;10552.7;2.45205;0.170667
20150422035313853_ZEBRAK-R2_met.fits;1.67555;10500;4.02488;7.85067
20150422035324264_ZEBRAK-R2_met.fits;1.35763;10504.4;3.76189;1.87733
20150422035333480_ZEBRAK-R2_met.fits;1.76585;10500;6.66471;2.21867
20150422035247912_ZEBRAK-R2_snap.fits;1.54901;10527.8;1.96643;0
20150422035347986_ZEBRAK-R2_snap.fits;1.8752;10627.4;2.963;0
20150422035419560_ZEBRAK-R2_met.fits;1.85793;10500;8.53917;26.4533
20150422035448402_ZEBRAK-R2_met.fits;2.56275;10500;6.64586;1.536
20150422035448061_ZEBRAK-R2_snap.fits;2.45613;10592.3;7.01834;0
20150422035456936_ZEBRAK-R2_met.fits;2.19935;10598.1;5.94391;60.928
20150422035600082_ZEBRAK-R2_met.fits;0.744776;10511.7;2.26602;0.170667
20150422035603325_ZEBRAK-R2_met.fits;1.98422;10500;8.03733;14.6773
20150422035548136_ZEBRAK-R2_snap.fits;2.02851;10501.5;6.51763;0
20150422035620392_ZEBRAK-R2_met.fits;2.27368;10696.3;8.52269;82.944
20150422035648210_ZEBRAK-R2_snap.fits;2.33791;10513.2;8.45112;0
20150422035745554_ZEBRAK-R2_met.fits;2.25717;10500;7.59912;10.5813
20150422035748285_ZEBRAK-R2_snap.fits;1.62887;10612.8;7.94147;0
20150422035810813_ZEBRAK-R2_met.fits;1.93253;10696.3;6.46763;45.3973
20150422035902696_ZEBRAK-R2_met.fits;1.87804;10697.8;6.15083;23.7227
20150422035929832_ZEBRAK-R2_met.fits;1.4773;10565.9;2.97211;3.75467
20150422035848360_ZEBRAK-R2_snap.fits;1.48895;10628.9;7.56359;0
20150422035948434_ZEBRAK-R2_snap.fits;1.47428;10533.7;7.93671;0
