# file name; noise; peak f.; mag.; duration
20150422220001832_ZEBRAK-R2_met.fits;1.51848;10587.9;3.71035;0.341333
20150422220006781_ZEBRAK-R2_met.fits;1.69979;10595.2;4.23673;0.341333
20150422220025213_ZEBRAK-R2_met.fits;1.88807;10587.9;3.92942;0.170667
20150422220058493_ZEBRAK-R2_met.fits;1.31345;10599.6;3.65141;0.512
20150422220009000_ZEBRAK-R2_snap.fits;1.69252;10599.6;2.37465;0
20150422220109074_ZEBRAK-R2_snap.fits;1.98536;10601.1;2.30632;0
20150422220227240_ZEBRAK-R2_met.fits;2.01484;10592.3;4.05594;0.170667
20150422220243965_ZEBRAK-R2_met.fits;2.0776;10500;7.55504;0.682667
20150422220246696_ZEBRAK-R2_met.fits;2.01384;10523.4;6.3092;12.288
20150422220209149_ZEBRAK-R2_snap.fits;2.24292;10592.3;1.95407;0
20150422220325949_ZEBRAK-R2_met.fits;1.84209;10590.8;4.69324;0.341333
20150422220335336_ZEBRAK-R2_met.fits;1.60532;10618.7;4.08365;0.170667
20150422220337896_ZEBRAK-R2_met.fits;0.45143;10605.5;1.9191;1.19467
20150422220309224_ZEBRAK-R2_snap.fits;1.66317;10599.6;1.48717;0
20150422220409298_ZEBRAK-R2_snap.fits;1.29928;10599.6;2.06802;0
20150422220530024_ZEBRAK-R2_met.fits;1.60168;10605.5;6.38994;1.36533
20150422220509373_ZEBRAK-R2_snap.fits;1.45734;10592.3;2.87334;0
20150422220609448_ZEBRAK-R2_snap.fits;1.64203;10599.6;1.31956;0
20150422220709522_ZEBRAK-R2_snap.fits;1.33679;10599.6;1.80442;0
20150422220812328_ZEBRAK-R2_met.fits;1.58479;10693.4;3.28491;0.170667
20150422220823080_ZEBRAK-R2_met.fits;2.46264;10586.4;6.63828;8.02133
20150422220835197_ZEBRAK-R2_met.fits;1.9427;10604;7.31051;0.170667
20150422220846461_ZEBRAK-R2_met.fits;1.55584;10590.8;15.2043;0.341333
20150422220852093_ZEBRAK-R2_met.fits;1.89934;10612.8;7.67094;0.512
20150422220809597_ZEBRAK-R2_snap.fits;1.69967;10599.6;2.31876;0
20150422220924520_ZEBRAK-R2_met.fits;1.69295;10504.4;7.66961;18.2613
20150422220947218_ZEBRAK-R2_met.fits;1.92997;10697.8;9.605;13.824
20150422221005650_ZEBRAK-R2_met.fits;1.28314;10579.1;2.88506;0.170667
20150422220909672_ZEBRAK-R2_snap.fits;1.91171;10516.1;1.59959;0
20150422221025448_ZEBRAK-R2_met.fits;1.58782;10592.3;4.22512;0.341333
20150422221028520_ZEBRAK-R2_met.fits;1.97169;10500;7.20952;17.2373
20150422221009746_ZEBRAK-R2_snap.fits;1.86897;10650.9;8.27727;0
20150422221050024_ZEBRAK-R2_met.fits;1.35629;10599.6;2.88282;48.64
20150422221143442_ZEBRAK-R2_met.fits;2.19983;10697.8;8.01925;4.43733
20150422221109821_ZEBRAK-R2_snap.fits;1.31547;10674.3;5.97621;0
20150422221201021_ZEBRAK-R2_met.fits;1.75732;10697.8;5.32785;19.968
20150422221224232_ZEBRAK-R2_met.fits;2.02913;10577.6;4.63681;0.170667
20150422221228157_ZEBRAK-R2_met.fits;1.94668;10694.8;6.00622;24.064
20150422221209896_ZEBRAK-R2_snap.fits;2.20578;10694.8;8.2333;0
20150422221256317_ZEBRAK-R2_met.fits;1.71586;10697.8;8.19069;14.1653
20150422221319186_ZEBRAK-R2_met.fits;1.72178;10697.8;8.13141;1.87733
20150422221323282_ZEBRAK-R2_met.fits;0.47486;10652.3;1.33675;34.1333
20150422221309970_ZEBRAK-R2_snap.fits;1.62087;10541;7.38074;0
20150422221400658_ZEBRAK-R2_met.fits;1.55962;10697.8;4.73935;38.0587
20150422221448104_ZEBRAK-R2_met.fits;1.51546;10697.8;9.00547;6.48533
20150422221410045_ZEBRAK-R2_snap.fits;1.49995;10551.3;7.88944;0
20150422221504829_ZEBRAK-R2_met.fits;1.89351;10500;5.4891;14.848
20150422221521896_ZEBRAK-R2_met.fits;0.462214;10617.2;1.70364;0.170667
20150422221539133_ZEBRAK-R2_met.fits;1.62925;10602.5;7.33655;0.341333
20150422221551933_ZEBRAK-R2_met.fits;1.69826;10697.8;6.74969;13.6533
20150422221510120_ZEBRAK-R2_snap.fits;2.1495;10636.2;2.09154;0
20150422221621288_ZEBRAK-R2_met.fits;1.80275;10599.6;4.53099;0.341333
20150422221657298_ZEBRAK-R2_met.fits;1.36012;10589.4;3.67242;0.170667
20150422221610194_ZEBRAK-R2_snap.fits;1.94033;10634.8;1.74614;0
20150422221727506_ZEBRAK-R2_met.fits;1.67939;10609.9;4.13747;0.170667
20150422221729896_ZEBRAK-R2_met.fits;0.55365;10570.3;1.41951;0.170667
20150422221732114_ZEBRAK-R2_met.fits;1.89104;10593.8;4.65832;0.512
20150422221734845_ZEBRAK-R2_met.fits;0.426787;10652.3;1.53216;0.682667
20150422221757373_ZEBRAK-R2_met.fits;1.83168;10560.1;5.96269;0.853333
20150422221710269_ZEBRAK-R2_snap.fits;2.61321;10604;1.65202;0
20150422221814952_ZEBRAK-R2_met.fits;1.4852;10601.1;3.13815;0.170667
20150422221836114_ZEBRAK-R2_met.fits;1.90316;10513.2;8.40878;11.6053
20150422221810344_ZEBRAK-R2_snap.fits;2.10296;10606.9;2.11055;0
20150422221850962_ZEBRAK-R2_met.fits;1.66378;10693.4;7.23702;16.896
20150422221909906_ZEBRAK-R2_met.fits;1.69451;10500;8.4252;4.77867
20150422221945234_ZEBRAK-R2_met.fits;1.69564;10500;8.61579;6.656
20150422222004520_ZEBRAK-R2_met.fits;1.81471;10596.7;5.1636;0.170667
20150422221910418_ZEBRAK-R2_snap.fits;1.66134;10593.8;1.7616;0
20150422222051624_ZEBRAK-R2_met.fits;1.45395;10514.6;7.21943;4.77867
20150422222104936_ZEBRAK-R2_met.fits;1.56798;10602.5;4.71256;0.341333
20150422222010493_ZEBRAK-R2_snap.fits;1.70718;10601.1;2.28696;0
20150422222107325_ZEBRAK-R2_met.fits;1.38406;10601.1;2.79378;0.170667
20150422222133778_ZEBRAK-R2_met.fits;1.57792;10500;4.573;0.512
20150422222137021_ZEBRAK-R2_met.fits;1.86572;10595.2;18.9706;0.512
20150422222148797_ZEBRAK-R2_met.fits;1.84955;10500;8.50287;8.704
20150422222110568_ZEBRAK-R2_snap.fits;1.51426;10642.1;1.60893;0
20150422222219517_ZEBRAK-R2_met.fits;1.58652;10599.6;3.23213;1.36533
20150422222237096_ZEBRAK-R2_met.fits;1.76599;10576.2;4.80582;0.341333
20150422222250408_ZEBRAK-R2_met.fits;1.82163;10601.1;11.4551;0.341333
20150422222210642_ZEBRAK-R2_snap.fits;1.8851;10500;7.63289;0
20150422222255357_ZEBRAK-R2_met.fits;1.88688;10500;9.86493;14.5067
20150422222318226_ZEBRAK-R2_met.fits;2.31329;10500;8.01896;20.1387
20150422222341949_ZEBRAK-R2_met.fits;1.66053;10500;7.54318;15.1893
20150422222310717_ZEBRAK-R2_snap.fits;1.84113;10599.6;2.32539;0
20150422222407890_ZEBRAK-R2_met.fits;1.33712;10599.6;2.77706;0.341333
20150422222411816_ZEBRAK-R2_met.fits;1.44802;10599.6;3.12975;0.170667
20150422222418642_ZEBRAK-R2_met.fits;1.61208;10500;6.00281;18.7733
20150422222410792_ZEBRAK-R2_snap.fits;2.6919;10563;1.934;0
20150422222511720_ZEBRAK-R2_met.fits;1.96234;10508.8;4.16038;3.75467
20150422222517693_ZEBRAK-R2_met.fits;0.45055;10628.9;1.47305;11.776
20150422222552509_ZEBRAK-R2_met.fits;2.37022;10508.8;8.27562;14.1653
20150422222510866_ZEBRAK-R2_snap.fits;2.48552;10601.1;2.19063;0
20150422222611965_ZEBRAK-R2_met.fits;2.07556;10500;6.65986;2.56
20150422222641661_ZEBRAK-R2_met.fits;1.85871;10650.9;6.22276;0.512
20150422222647122_ZEBRAK-R2_met.fits;1.72088;10595.2;4.00113;0.341333
20150422222610941_ZEBRAK-R2_snap.fits;2.48486;10608.4;8.55127;0
20150422222700264_ZEBRAK-R2_met.fits;2.29601;10500;6.74044;23.7227
20150422222735250_ZEBRAK-R2_met.fits;2.2808;10501.5;6.29473;18.6027
20150422222801192_ZEBRAK-R2_met.fits;1.32989;10640.6;2.66798;1.024
20150422222804434_ZEBRAK-R2_met.fits;0.488125;10640.6;1.28496;0.170667
20150422222711016_ZEBRAK-R2_snap.fits;1.62563;10601.1;2.04945;0
20150422222822354_ZEBRAK-R2_met.fits;1.87212;10697.8;8.28168;31.5733
20150422222907240_ZEBRAK-R2_met.fits;1.43132;10582;3.38553;0.512
20150422222811090_ZEBRAK-R2_snap.fits;1.44176;10681.6;1.78478;0
20150422222911165_ZEBRAK-R2_snap.fits;1.97766;10611.3;1.75439;0
20150422222927378_ZEBRAK-R2_met.fits;1.65007;10697.8;8.62529;41.1307
20150422223012605_ZEBRAK-R2_met.fits;1.57433;10697.8;8.64244;8.704
20150422223052370_ZEBRAK-R2_met.fits;1.20686;10601.1;2.69519;0.170667
20150422223011240_ZEBRAK-R2_snap.fits;1.80866;10697.8;6.74411;0
20150422223108925_ZEBRAK-R2_met.fits;1.54119;10592.3;3.67574;7.33867
20150422223125138_ZEBRAK-R2_met.fits;1.48684;10602.5;3.37385;0.682667
20150422223128040_ZEBRAK-R2_met.fits;1.42699;10599.6;2.90576;0.170667
20150422223139474_ZEBRAK-R2_met.fits;2.00923;10697.8;8.50762;6.82667
20150422223148690_ZEBRAK-R2_met.fits;1.93605;10583.5;9.12557;0.170667
20150422223111314_ZEBRAK-R2_snap.fits;2.01802;10674.3;9.31777;0
20150422223205928_ZEBRAK-R2_met.fits;1.79549;10694.8;6.57304;17.2373
20150422223211389_ZEBRAK-R2_snap.fits;1.81898;10587.9;2.39224;0
20150422223313682_ZEBRAK-R2_met.fits;1.79467;10696.3;10.292;4.77867
20150422223320509_ZEBRAK-R2_met.fits;1.62822;10605.5;4.99122;0.170667
20150422223326141_ZEBRAK-R2_met.fits;1.70898;10605.5;3.57808;0.170667
20150422223343208_ZEBRAK-R2_met.fits;1.8186;10585;6.39504;0.170667
20150422223355154_ZEBRAK-R2_met.fits;1.87778;10601.1;4.09402;0.170667
20150422223311464_ZEBRAK-R2_snap.fits;2.00546;10551.3;1.77398;0
20150422223416317_ZEBRAK-R2_met.fits;1.3369;10599.6;2.81571;0.170667
20150422223437480_ZEBRAK-R2_met.fits;1.99789;10618.7;4.17147;0.341333
20150422223448573_ZEBRAK-R2_met.fits;1.90206;10599.6;4.00872;0.512
20150422223411538_ZEBRAK-R2_snap.fits;1.66096;10601.1;1.91549;0
20150422223523730_ZEBRAK-R2_met.fits;1.93702;10697.8;8.058;4.94933
20150422223535848_ZEBRAK-R2_met.fits;1.38405;10691.9;6.16226;21.1627
20150422223511613_ZEBRAK-R2_snap.fits;1.53475;10647.9;6.67164;0
20150422223606568_ZEBRAK-R2_met.fits;1.80683;10697.8;7.80472;15.1893
20150422223627560_ZEBRAK-R2_met.fits;1.80776;10697.8;6.22058;26.9653
20150422223611688_ZEBRAK-R2_snap.fits;1.55578;10513.2;7.22416;0
20150422223659304_ZEBRAK-R2_met.fits;1.93731;10697.8;7.02425;11.776
20150422223714834_ZEBRAK-R2_met.fits;1.5203;10501.5;7.41997;1.19467
20150422223711762_ZEBRAK-R2_snap.fits;1.93634;10542.5;2.24243;0
20150422223843410_ZEBRAK-R2_met.fits;2.13724;10599.6;4.83341;0.170667
20150422223908328_ZEBRAK-R2_met.fits;1.68604;10605.5;3.60369;0.170667
20150422223811837_ZEBRAK-R2_snap.fits;1.75689;10543.9;2.0194;0
20150422223916690_ZEBRAK-R2_met.fits;2.09639;10606.9;7.77122;0.341333
20150422223921640_ZEBRAK-R2_met.fits;1.724;10605.5;3.93602;0.170667
20150422223911912_ZEBRAK-R2_snap.fits;1.50884;10615.7;2.60235;0
20150422224051922_ZEBRAK-R2_met.fits;1.31255;10608.4;2.78924;0.170667
20150422224011986_ZEBRAK-R2_snap.fits;2.45762;10541;2.05508;0
20150422224128445_ZEBRAK-R2_met.fits;1.88744;10589.4;4.16637;0.170667
20150422224149437_ZEBRAK-R2_met.fits;1.62052;10608.4;3.42954;0.341333
20150422224204797_ZEBRAK-R2_met.fits;1.76444;10609.9;12.3195;0.682667
20150422224112061_ZEBRAK-R2_snap.fits;1.541;10599.6;2.16586;0
20150422224211453_ZEBRAK-R2_met.fits;1.25397;10599.6;2.66146;0.170667
20150422224238930_ZEBRAK-R2_met.fits;1.74961;10573.2;3.81583;0.170667
20150422224259752_ZEBRAK-R2_met.fits;1.71201;10596.7;4.71034;1.19467
20150422224212136_ZEBRAK-R2_snap.fits;1.74568;10599.6;2.32474;0
20150422224324840_ZEBRAK-R2_met.fits;1.49076;10599.6;3.27222;0.170667
20150422224329789_ZEBRAK-R2_met.fits;1.74561;10587.9;4.8002;0.341333
20150422224338834_ZEBRAK-R2_met.fits;1.75025;10604;4.99748;2.21867
20150422224312210_ZEBRAK-R2_snap.fits;1.70876;10647.9;1.76707;0
20150422224428328_ZEBRAK-R2_met.fits;1.51659;10617.2;5.32975;4.096
20150422224443346_ZEBRAK-R2_met.fits;1.62961;10596.7;5.3451;0.170667
20150422224459048_ZEBRAK-R2_met.fits;1.45492;10599.6;3.1073;0.170667
20150422224502461_ZEBRAK-R2_met.fits;1.95353;10571.8;5.1107;0.341333
20150422224412285_ZEBRAK-R2_snap.fits;1.9144;10620.1;2.4206;0
20150422224512360_ZEBRAK-R2_snap.fits;1.70247;10514.6;1.84068;0
20150422224612434_ZEBRAK-R2_snap.fits;1.74096;10596.7;1.78749;0
20150422224735890_ZEBRAK-R2_met.fits;1.85376;10595.2;3.85021;0.170667
20150422224712509_ZEBRAK-R2_snap.fits;2.05513;10656.7;1.64335;0
20150422224827090_ZEBRAK-R2_met.fits;1.26497;10601.1;2.63755;0.170667
20150422224831869_ZEBRAK-R2_met.fits;1.80405;10604;3.88774;0.170667
20150422224837672_ZEBRAK-R2_met.fits;1.52758;10609.9;11.3299;0.341333
20150422224841768_ZEBRAK-R2_met.fits;1.42991;10548.3;22.8986;0.341333
20150422224812584_ZEBRAK-R2_snap.fits;1.84916;10599.6;2.20569;0
20150422224909586_ZEBRAK-R2_met.fits;1.63588;10595.2;5.84185;0.341333
20150422224938941_ZEBRAK-R2_met.fits;1.83376;10601.1;4.07141;0.341333
20150422224912658_ZEBRAK-R2_snap.fits;1.77104;10604;2.11074;0
20150422225054546_ZEBRAK-R2_met.fits;1.85387;10557.1;52.4798;0.512
20150422225012733_ZEBRAK-R2_snap.fits;1.94906;10590.8;2.27663;0
20150422225135677_ZEBRAK-R2_met.fits;2.20401;10602.5;6.44735;0.341333
20150422225112808_ZEBRAK-R2_snap.fits;2.42566;10609.9;2.16445;0
20150422225212882_ZEBRAK-R2_snap.fits;1.88073;10631.8;1.84115;0
20150422225311592_ZEBRAK-R2_met.fits;1.89465;10614.3;3.87357;0.341333
20150422225325074_ZEBRAK-R2_met.fits;1.57288;10604;5.36998;0.170667
20150422225405010_ZEBRAK-R2_met.fits;1.45355;10612.8;3.11281;0.170667
20150422225312957_ZEBRAK-R2_snap.fits;1.72545;10614.3;1.99548;0
20150422225420029_ZEBRAK-R2_met.fits;1.85213;10500;7.76622;4.77867
20150422225443752_ZEBRAK-R2_met.fits;1.92161;10601.1;4.72748;0.170667
20150422225413032_ZEBRAK-R2_snap.fits;2.63984;10599.6;2.01401;0
20150422225558845_ZEBRAK-R2_met.fits;2.30417;10602.5;6.16753;0.170667
20150422225513106_ZEBRAK-R2_snap.fits;3.10098;10604;2.22974;0
20150422225655848_ZEBRAK-R2_met.fits;2.51863;10590.8;5.85791;1.024
20150422225613181_ZEBRAK-R2_snap.fits;2.89352;10608.4;1.96992;0
20150422225759848_ZEBRAK-R2_met.fits;2.02948;10586.4;15.4134;0.512
20150422225803432_ZEBRAK-R2_met.fits;1.42186;10599.6;4.1216;0.170667
20150422225713256_ZEBRAK-R2_snap.fits;1.78231;10630.4;1.9564;0
20150422225813672_ZEBRAK-R2_met.fits;1.42685;10606.9;3.49031;0.170667
20150422225826301_ZEBRAK-R2_met.fits;1.2853;10599.6;2.69682;0.170667
20150422225900776_ZEBRAK-R2_met.fits;1.85819;10586.4;4.19775;0.341333
20150422225813330_ZEBRAK-R2_snap.fits;1.62837;10598.1;1.57218;0
20150422225934397_ZEBRAK-R2_met.fits;1.36533;10604;3.51003;0.341333
20150422225913405_ZEBRAK-R2_snap.fits;1.97304;10626;2.703;0
