# file name; noise; peak f.; mag.; duration
20150422100033917_ZEBRAK-R2_met.fits;2.44625;10598.1;8.30237;0.170667
20150422100043304_ZEBRAK-R2_met.fits;2.04822;10500;6.52459;15.7013
20150422100101565_ZEBRAK-R2_met.fits;1.92431;10500;5.14202;0.853333
20150422100108221_ZEBRAK-R2_met.fits;2.15423;10568.8;5.70865;0.170667
20150422100015314_ZEBRAK-R2_snap.fits;1.9607;10627.4;2.30159;0
20150422100127506_ZEBRAK-R2_met.fits;1.65125;10605.5;3.99895;0.170667
20150422100115389_ZEBRAK-R2_snap.fits;2.02551;10656.7;2.28618;0
20150422100222973_ZEBRAK-R2_met.fits;2.52716;10590.8;7.33159;9.55733
20150422100306152_ZEBRAK-R2_met.fits;2.70428;10599.6;9.00364;0.341333
20150422100215464_ZEBRAK-R2_snap.fits;2.36313;10646.5;2.64294;0
20150422100324242_ZEBRAK-R2_met.fits;1.69158;10593.8;4.901;1.536
20150422100331410_ZEBRAK-R2_met.fits;1.62178;10658.2;3.41594;0.853333
20150422100338920_ZEBRAK-R2_met.fits;1.78215;10612.8;4.21977;0.170667
20150422100343016_ZEBRAK-R2_met.fits;1.62694;10652.3;3.373;0.170667
20150422100410152_ZEBRAK-R2_met.fits;1.56321;10656.7;3.30941;0.170667
20150422100315538_ZEBRAK-R2_snap.fits;1.91524;10598.1;2.86008;0
20150422100420050_ZEBRAK-R2_met.fits;1.30647;10624.5;2.61601;0.170667
20150422100511250_ZEBRAK-R2_met.fits;1.94376;10599.6;4.00693;0.170667
20150422100415613_ZEBRAK-R2_snap.fits;1.58915;10631.8;2.66118;0
20150422100514322_ZEBRAK-R2_met.fits;2.26988;10592.3;12.3562;0.512
20150422100554600_ZEBRAK-R2_met.fits;2.26426;10601.1;4.74205;0.341333
20150422100515688_ZEBRAK-R2_snap.fits;1.75902;10681.6;2.06653;0
20150422100614738_ZEBRAK-R2_met.fits;0.646577;10675.8;1.47564;1.19467
20150422100628733_ZEBRAK-R2_met.fits;1.61136;10599.6;3.85145;0.341333
20150422100635901_ZEBRAK-R2_met.fits;1.73039;10500;6.41821;1.70667
20150422100639997_ZEBRAK-R2_met.fits;1.42591;10646.5;2.96913;1.536
20150422100644264_ZEBRAK-R2_met.fits;1.55112;10643.6;3.34642;0.170667
20150422100654674_ZEBRAK-R2_met.fits;1.67902;10658.2;3.36455;0.170667
20150422100657576_ZEBRAK-R2_met.fits;1.54439;10643.6;3.13712;0.170667
20150422100615762_ZEBRAK-R2_snap.fits;1.51825;10599.6;1.69038;0
20150422100714642_ZEBRAK-R2_met.fits;1.62263;10500;6.34889;4.608
20150422100736829_ZEBRAK-R2_met.fits;1.92099;10507.3;6.40104;8.704
20150422100747922_ZEBRAK-R2_met.fits;0.521104;10664.1;2.1967;9.728
20150422100715837_ZEBRAK-R2_snap.fits;1.67911;10536.6;6.96978;0
20150422100803624_ZEBRAK-R2_met.fits;1.79611;10501.5;6.32578;25.6
20150422100815912_ZEBRAK-R2_snap.fits;2.26047;10563;8.03102;0
20150422100839634_ZEBRAK-R2_met.fits;1.98074;10697.8;8.509;63.3173
20150422100915986_ZEBRAK-R2_snap.fits;1.91259;10577.6;9.06767;0
20150422100945170_ZEBRAK-R2_met.fits;1.96044;10697.8;8.38998;34.6453
20150422101030738_ZEBRAK-R2_met.fits;1.2673;10647.9;3.21602;0.170667
20150422101035517_ZEBRAK-R2_met.fits;1.53873;10697.8;9.95137;2.048
20150422101016061_ZEBRAK-R2_snap.fits;2.02088;10649.4;2.33088;0
20150422101102312_ZEBRAK-R2_met.fits;2.65427;10697.8;9.15339;24.2347
20150422101128594_ZEBRAK-R2_met.fits;1.96362;10592.3;4.69168;0.341333
20150422101137128_ZEBRAK-R2_met.fits;2.34667;10609.9;6.07415;0.341333
20150422101144978_ZEBRAK-R2_met.fits;2.47286;10697.8;5.18539;0.170667
20150422101116136_ZEBRAK-R2_snap.fits;2.10099;10652.3;4.55686;0
20150422101210578_ZEBRAK-R2_met.fits;1.88912;10599.6;3.85953;5.80267
20150422101231400_ZEBRAK-R2_met.fits;1.73489;10599.6;4.11383;7.85067
20150422101245394_ZEBRAK-R2_met.fits;2.35892;10693.4;5.50548;15.7013
20150422101216210_ZEBRAK-R2_snap.fits;2.08603;10565.9;5.73412;0
20150422101316285_ZEBRAK-R2_snap.fits;1.77495;10502.9;3.66872;0
20150422101303314_ZEBRAK-R2_met.fits;1.73149;10690.4;4.37557;73.8987
20150422101423528_ZEBRAK-R2_met.fits;2.0726;10500;4.23913;0.682667
20150422101427624_ZEBRAK-R2_met.fits;1.48009;10646.5;2.9662;0.170667
20150422101434621_ZEBRAK-R2_met.fits;1.53333;10686;3.15994;7.50933
20150422101444349_ZEBRAK-R2_met.fits;1.86952;10500;4.17991;1.536
20150422101448104_ZEBRAK-R2_met.fits;0.393855;10558.6;1.66424;2.56
20150422101508413_ZEBRAK-R2_met.fits;1.38341;10662.6;3.1053;0.170667
20150422101416360_ZEBRAK-R2_snap.fits;1.88077;10661.1;2.57935;0
20150422101517117_ZEBRAK-R2_met.fits;1.73287;10605.5;5.96348;2.21867
20150422101516434_ZEBRAK-R2_snap.fits;1.86356;10686;2.3876;0
20150422101622312_ZEBRAK-R2_met.fits;2.45749;10601.1;5.22376;0.682667
20150422101629992_ZEBRAK-R2_met.fits;1.93825;10611.3;5.09692;0.170667
20150422101710440_ZEBRAK-R2_met.fits;1.75512;10599.6;4.46115;0.341333
20150422101616509_ZEBRAK-R2_snap.fits;2.65471;10628.9;2.10936;0
20150422101719144_ZEBRAK-R2_met.fits;1.45444;10664.1;3.19169;0.170667
20150422101803005_ZEBRAK-R2_met.fits;1.97529;10593.8;10.4113;4.096
20150422101716584_ZEBRAK-R2_snap.fits;2.07381;10612.8;2.78923;0
20150422101847037_ZEBRAK-R2_met.fits;1.58109;10593.8;5.9973;0.512
20150422101849768_ZEBRAK-R2_met.fits;0.482487;10640.6;1.55868;2.38933
20150422101903421_ZEBRAK-R2_met.fits;1.86094;10612.8;3.95834;1.19467
20150422101907858_ZEBRAK-R2_met.fits;1.63552;10615.7;3.60168;0.170667
20150422101910760_ZEBRAK-R2_met.fits;1.84221;10583.5;4.42969;0.170667
20150422101816658_ZEBRAK-R2_snap.fits;1.88826;10618.7;2.79564;0
20150422101913320_ZEBRAK-R2_met.fits;1.22446;10662.6;2.87434;0.170667
20150422101945576_ZEBRAK-R2_met.fits;1.86201;10527.8;4.75003;10.752
20150422101916733_ZEBRAK-R2_snap.fits;3.25044;10576.2;2.65697;0
20150422102025341_ZEBRAK-R2_met.fits;2.88178;10608.4;7.73435;0.170667
20150422102032509_ZEBRAK-R2_met.fits;2.38178;10510.3;4.83797;6.144
20150422102040872_ZEBRAK-R2_met.fits;1.54179;10539.6;3.77908;3.584
20150422102100328_ZEBRAK-R2_met.fits;2.08313;10599.6;4.85407;0.170667
20150422102105789_ZEBRAK-R2_met.fits;1.90743;10500;3.85177;1.536
20150422102016808_ZEBRAK-R2_snap.fits;1.74132;10601.1;2.24976;0
20150422102121490_ZEBRAK-R2_met.fits;1.65443;10669.9;3.34333;0.170667
20150422102126952_ZEBRAK-R2_met.fits;1.47504;10659.7;3.0304;0.170667
20150422102129000_ZEBRAK-R2_met.fits;1.98052;10510.3;4.04748;13.824
20150422102145384_ZEBRAK-R2_met.fits;1.9272;10500;3.96796;0.170667
20150422102116882_ZEBRAK-R2_snap.fits;2.54959;10543.9;3.74874;0
20150422102201426_ZEBRAK-R2_met.fits;2.32088;10514.6;4.78989;66.2187
20150422102309864_ZEBRAK-R2_met.fits;1.80639;10579.1;5.34821;2.048
20150422102216957_ZEBRAK-R2_snap.fits;2.15277;10577.6;8.9593;0
20150422102314813_ZEBRAK-R2_met.fits;2.21816;10579.1;5.12207;2.21867
20150422102319762_ZEBRAK-R2_met.fits;1.76131;10577.6;3.80593;0.512
20150422102324200_ZEBRAK-R2_met.fits;2.33403;10501.5;10.41;20.6507
20150422102317032_ZEBRAK-R2_snap.fits;2.37869;10585;13.1531;0
20150422102347069_ZEBRAK-R2_met.fits;0.460107;10535.2;1.65539;78.5067
20150422102417106_ZEBRAK-R2_snap.fits;3.56274;10620.1;3.18118;0
20150422102507453_ZEBRAK-R2_met.fits;3.02198;10697.8;8.1882;7.50933
20150422102522130_ZEBRAK-R2_met.fits;3.05709;10691.9;9.21208;0.341333
20150422102542952_ZEBRAK-R2_met.fits;3.33751;10609.9;8.57967;0.341333
20150422102558994_ZEBRAK-R2_met.fits;2.57485;10585;5.7278;0.170667
20150422102517181_ZEBRAK-R2_snap.fits;2.90776;10680.2;3.01675;0
20150422102618109_ZEBRAK-R2_met.fits;2.4529;10697.8;5.31413;20.48
20150422102641149_ZEBRAK-R2_met.fits;3.02639;10668.5;6.73133;9.38667
20150422102655314_ZEBRAK-R2_met.fits;3.07278;10505.9;7.54909;2.048
20150422102617256_ZEBRAK-R2_snap.fits;3.12971;10598.1;5.89995;0
20150422102702312_ZEBRAK-R2_met.fits;3.1108;10501.5;7.2278;58.7093
20150422102717330_ZEBRAK-R2_snap.fits;2.66462;10667;2.47864;0
20150422102838568_ZEBRAK-R2_met.fits;2.69695;10500;6.24754;2.21867
20150422102856488_ZEBRAK-R2_met.fits;2.22409;10500;6.75747;0.170667
20150422102900754_ZEBRAK-R2_met.fits;2.33404;10501.5;4.89926;0.341333
20150422102817405_ZEBRAK-R2_snap.fits;2.22605;10507.3;2.83495;0
20150422102917480_ZEBRAK-R2_snap.fits;2.05509;10634.8;2.05664;0
20150422103047933_ZEBRAK-R2_met.fits;2.33018;10589.4;4.79755;0.170667
20150422103111656_ZEBRAK-R2_met.fits;2.34989;10602.5;7.15901;0.170667
20150422103017554_ZEBRAK-R2_snap.fits;3.00866;10697.8;2.57449;0
20150422103129576_ZEBRAK-R2_met.fits;2.97042;10595.2;7.75814;0.682667
20150422103117629_ZEBRAK-R2_snap.fits;2.31464;10599.6;3.16229;0
20150422103221629_ZEBRAK-R2_met.fits;2.12061;10589.4;5.36122;1.87733
20150422103217704_ZEBRAK-R2_snap.fits;2.12425;10642.1;1.76096;0
20150422103315560_ZEBRAK-R2_met.fits;2.41329;10601.1;5.4908;0.170667
20150422103326653_ZEBRAK-R2_met.fits;3.00389;10606.9;6.27106;0.170667
20150422103317778_ZEBRAK-R2_snap.fits;2.28995;10694.8;2.18398;0
20150422103431506_ZEBRAK-R2_met.fits;2.22374;10500;7.21996;41.8133
20150422103417853_ZEBRAK-R2_snap.fits;1.90308;10684.6;2.57119;0
20150422103518952_ZEBRAK-R2_met.fits;2.25285;10602.5;6.52226;0.341333
20150422103517928_ZEBRAK-R2_snap.fits;2.54398;10621.6;2.57694;0
20150422103617149_ZEBRAK-R2_met.fits;2.40298;10501.5;6.19953;12.9707
20150422103632680_ZEBRAK-R2_met.fits;3.20322;10500;10.1861;23.04
20150422103618002_ZEBRAK-R2_snap.fits;2.43796;10527.8;9.53658;0
20150422103704936_ZEBRAK-R2_met.fits;2.44407;10500;10.2665;24.576
20150422103718077_ZEBRAK-R2_snap.fits;2.33105;10628.9;9.62432;0
20150422103737874_ZEBRAK-R2_met.fits;2.13121;10502.9;6.61379;46.7627
20150422103833000_ZEBRAK-R2_met.fits;2.5045;10687.5;6.57289;4.94933
20150422103847165_ZEBRAK-R2_met.fits;1.82734;10623;5.05853;0.341333
20150422103818152_ZEBRAK-R2_snap.fits;1.96715;10599.6;2.38821;0
20150422103939730_ZEBRAK-R2_met.fits;2.02095;10697.8;5.44932;0.170667
20150422103942120_ZEBRAK-R2_met.fits;0.503662;10628.9;2.07379;1.36533
20150422103945704_ZEBRAK-R2_met.fits;0.343247;10535.2;1.77804;0.170667
20150422103918226_ZEBRAK-R2_snap.fits;2.13927;10539.6;5.27274;0
20150422104018301_ZEBRAK-R2_snap.fits;2.33284;10570.3;5.33604;0
20150422104011474_ZEBRAK-R2_met.fits;2.57718;10697.8;5.4918;89.2587
20150422104148242_ZEBRAK-R2_met.fits;2.68264;10589.4;52.7951;1.19467
20150422104118376_ZEBRAK-R2_snap.fits;2.49403;10599.6;2.47958;0
20150422104218450_ZEBRAK-R2_snap.fits;3.12481;10524.9;2.37606;0
20150422104329618_ZEBRAK-R2_met.fits;2.48485;10587.9;6.50688;0.170667
20150422104339688_ZEBRAK-R2_met.fits;1.61257;10691.9;3.39518;0.170667
20150422104318525_ZEBRAK-R2_snap.fits;3.09033;10500;4.07462;0
20150422104425938_ZEBRAK-R2_met.fits;2.20264;10587.9;7.05455;0.512
20150422104428840_ZEBRAK-R2_met.fits;2.04517;10500;5.69534;13.6533
20150422104506898_ZEBRAK-R2_met.fits;2.07478;10605.5;5.26199;0.512
20150422104509629_ZEBRAK-R2_met.fits;0.456616;10546.9;1.4543;0.170667
20150422104418600_ZEBRAK-R2_snap.fits;2.18499;10696.3;2.83973;0
20150422104517650_ZEBRAK-R2_met.fits;0.332068;10617.2;2.16276;0.341333
20150422104528402_ZEBRAK-R2_met.fits;2.05164;10501.5;6.01537;0.170667
20150422104552125_ZEBRAK-R2_met.fits;12.6601;10686;42.8686;0.341333
20150422104518674_ZEBRAK-R2_snap.fits;2.76008;10536.6;2.99564;0
20150422104622845_ZEBRAK-R2_met.fits;2.16446;10609.9;10.1862;0.170667
20150422104639400_ZEBRAK-R2_met.fits;2.42978;10606.9;5.98667;0.170667
20150422104643837_ZEBRAK-R2_met.fits;2.13461;10501.5;6.21476;6.656
20150422104701245_ZEBRAK-R2_met.fits;2.40875;10602.5;4.97856;0.170667
20150422104707218_ZEBRAK-R2_met.fits;2.85265;10599.6;7.5013;0.170667
20150422104618749_ZEBRAK-R2_snap.fits;2.63576;10576.2;2.39733;0
20150422104712168_ZEBRAK-R2_met.fits;1.94849;10504.4;7.02514;4.608
20150422104736573_ZEBRAK-R2_met.fits;2.48783;10501.5;5.42423;12.4587
20150422104718824_ZEBRAK-R2_snap.fits;2.67468;10599.6;2.55383;0
20150422104837160_ZEBRAK-R2_met.fits;2.0801;10500;4.69427;1.536
20150422104840573_ZEBRAK-R2_met.fits;2.17201;10500;4.81557;16.5547
20150422104818898_ZEBRAK-R2_snap.fits;2.47876;10590.8;4.4349;0
20150422104900029_ZEBRAK-R2_met.fits;2.646;10501.5;5.71776;33.1093
20150422104937234_ZEBRAK-R2_met.fits;2.12192;10507.3;5.33829;21.6747
20150422104918973_ZEBRAK-R2_snap.fits;2.30466;10579.1;8.02786;0
20150422105002152_ZEBRAK-R2_met.fits;2.20671;10510.3;4.74259;38.2293
20150422105019048_ZEBRAK-R2_snap.fits;1.95583;10634.8;9.10096;0
20150422105046525_ZEBRAK-R2_met.fits;2.08883;10505.9;5.09091;58.5387
20150422105147112_ZEBRAK-R2_met.fits;2.65519;10697.8;9.15873;6.82667
20150422105119122_ZEBRAK-R2_snap.fits;2.57382;10602.5;8.34925;0
20150422105212712_ZEBRAK-R2_met.fits;2.89672;10696.3;9.44394;31.232
20150422105310056_ZEBRAK-R2_met.fits;2.71246;10592.3;5.72323;0.170667
20150422105219197_ZEBRAK-R2_snap.fits;2.14491;10522;2.96274;0
20150422105334290_ZEBRAK-R2_met.fits;2.07482;10693.4;4.8966;0.853333
20150422105407229_ZEBRAK-R2_met.fits;2.59653;10606.9;5.91717;0.170667
20150422105319272_ZEBRAK-R2_snap.fits;3.83147;10696.3;3.28002;0
20150422105419346_ZEBRAK-R2_snap.fits;3.20902;10696.3;6.64033;0
20150422105437266_ZEBRAK-R2_met.fits;2.75655;10691.9;5.70019;40.7893
20150422105520445_ZEBRAK-R2_met.fits;2.79175;10697.8;6.74002;13.824
20150422105536488_ZEBRAK-R2_met.fits;0.513645;10687.5;2.12515;6.99733
20150422105600552_ZEBRAK-R2_met.fits;2.87888;10519;6.02454;2.048
20150422105519421_ZEBRAK-R2_snap.fits;3.06843;10523.4;2.93331;0
20150422105619496_ZEBRAK-R2_snap.fits;2.96189;10599.6;2.83186;0
20150422105730493_ZEBRAK-R2_met.fits;2.53768;10570.3;8.34065;0.341333
20150422105719570_ZEBRAK-R2_snap.fits;2.26367;10652.3;2.0434;0
20150422105819645_ZEBRAK-R2_snap.fits;2.44496;10690.4;1.79769;0
20150422105951122_ZEBRAK-R2_met.fits;1.99191;10592.3;6.5003;0.170667
20150422105956413_ZEBRAK-R2_met.fits;2.29708;10595.2;10.8051;0.341333
20150422105919720_ZEBRAK-R2_snap.fits;2.75376;10599.6;2.3702;0
