# file name; noise; peak f.; mag.; duration
20150422230008018_ZEBRAK-R2_met.fits;1.85029;10582;4.37673;0.170667
20150422230048466_ZEBRAK-R2_met.fits;1.93542;10585;4.60685;0.341333
20150422230013480_ZEBRAK-R2_snap.fits;1.73617;10639.2;2.02164;0
20150422230130109_ZEBRAK-R2_met.fits;1.31396;10599.6;2.73888;0.170667
20150422230148882_ZEBRAK-R2_met.fits;1.59797;10599.6;3.44831;1.19467
20150422230205949_ZEBRAK-R2_met.fits;1.47601;10587.9;5.83784;0.170667
20150422230113554_ZEBRAK-R2_snap.fits;1.84348;10608.4;5.50252;0
20150422230211752_ZEBRAK-R2_met.fits;1.78154;10604;6.06547;2.048
20150422230213629_ZEBRAK-R2_snap.fits;2.17461;10598.1;2.06422;0
20150422230336061_ZEBRAK-R2_met.fits;1.55104;10501.5;6.28846;8.36267
20150422230355346_ZEBRAK-R2_met.fits;1.21252;10631.8;2.4642;0.170667
20150422230358418_ZEBRAK-R2_met.fits;1.82373;10500;6.89319;1.36533
20150422230401832_ZEBRAK-R2_met.fits;1.90888;10500;4.0247;0.853333
20150422230313704_ZEBRAK-R2_snap.fits;1.87433;10628.9;1.81668;0
20150422230414632_ZEBRAK-R2_met.fits;1.79713;10608.4;4.1265;0.341333
20150422230426920_ZEBRAK-R2_met.fits;1.83705;10500;7.01285;9.216
20150422230438184_ZEBRAK-R2_met.fits;2.00022;10511.7;4.0875;3.75467
20150422230413778_ZEBRAK-R2_snap.fits;2.1175;10500;9.09524;0
20150422230445181_ZEBRAK-R2_met.fits;1.42294;10500;8.46641;58.1973
20150422230600274_ZEBRAK-R2_met.fits;1.84541;10611.3;4.22717;0.170667
20150422230606077_ZEBRAK-R2_met.fits;1.69861;10599.6;3.46253;0.170667
20150422230609149_ZEBRAK-R2_met.fits;1.74881;10500;7.44887;0.170667
20150422230513853_ZEBRAK-R2_snap.fits;1.95603;10589.4;2.0961;0
20150422230629458_ZEBRAK-R2_met.fits;1.29756;10615.7;2.79925;0.170667
20150422230650109_ZEBRAK-R2_met.fits;1.79304;10624.5;9.19083;0.341333
20150422230613928_ZEBRAK-R2_snap.fits;1.69379;10599.6;2.4645;0
20150422230717245_ZEBRAK-R2_met.fits;1.7306;10573.2;4.13178;0.341333
20150422230727485_ZEBRAK-R2_met.fits;1.50953;10601.1;3.10288;2.73067
20150422230743869_ZEBRAK-R2_met.fits;1.91635;10508.8;8.41479;4.26667
20150422230714002_ZEBRAK-R2_snap.fits;1.6508;10577.6;9.65328;0
20150422230757864_ZEBRAK-R2_met.fits;2.043;10500;7.44071;23.552
20150422230827048_ZEBRAK-R2_met.fits;1.67099;10504.4;8.01942;10.5813
20150422230814077_ZEBRAK-R2_snap.fits;1.95058;10599.6;2.14245;0
20150422230922514_ZEBRAK-R2_met.fits;1.72221;10602.5;7.81781;0.341333
20150422230929170_ZEBRAK-R2_met.fits;1.63127;10599.6;4.50427;0.341333
20150422230934120_ZEBRAK-R2_met.fits;1.21336;10598.1;2.7241;0.170667
20150422230958184_ZEBRAK-R2_met.fits;1.52622;10596.7;4.26947;0.170667
20150422230914152_ZEBRAK-R2_snap.fits;2.06574;10621.6;2.45469;0
20150422231018834_ZEBRAK-R2_met.fits;1.48662;10500;7.64861;12.288
20150422231043922_ZEBRAK-R2_met.fits;1.62265;10601.1;9.10546;0.341333
20150422231047506_ZEBRAK-R2_met.fits;1.76577;10593.8;6.13064;0.170667
20150422231056552_ZEBRAK-R2_met.fits;1.98347;10609.9;3.99382;0.512
20150422231103549_ZEBRAK-R2_met.fits;1.25092;10599.6;2.57837;0.170667
20150422231014226_ZEBRAK-R2_snap.fits;1.75324;10502.9;8.91984;0
20150422231112424_ZEBRAK-R2_met.fits;1.87562;10504.4;8.70965;26.624
20150422231207037_ZEBRAK-R2_met.fits;1.50842;10608.4;3.71189;0.170667
20150422231114301_ZEBRAK-R2_snap.fits;3.04837;10624.5;7.94973;0
20150422231210450_ZEBRAK-R2_met.fits;1.59618;10514.6;7.53865;9.728
20150422231229224_ZEBRAK-R2_met.fits;1.88233;10590.8;5.91695;0.341333
20150422231236733_ZEBRAK-R2_met.fits;1.62089;10580.6;13.3676;0.341333
20150422231240488_ZEBRAK-R2_met.fits;1.75477;10542.5;52.112;1.024
20150422231247656_ZEBRAK-R2_met.fits;1.46671;10602.5;3.05567;3.75467
20150422231253458_ZEBRAK-R2_met.fits;1.55396;10697.8;6.9852;0.682667
20150422231214376_ZEBRAK-R2_snap.fits;3.0147;10598.1;3.27765;0
20150422231324349_ZEBRAK-R2_met.fits;1.44075;10599.6;3.08842;3.75467
20150422231331858_ZEBRAK-R2_met.fits;1.20524;10599.6;2.56911;0.170667
20150422231337320_ZEBRAK-R2_met.fits;2.17942;10697.8;7.41419;2.90133
20150422231343122_ZEBRAK-R2_met.fits;1.68464;10697.8;8.1272;13.9947
20150422231403261_ZEBRAK-R2_met.fits;1.74633;10500;8.29207;3.24267
20150422231408722_ZEBRAK-R2_met.fits;0.434263;10593.8;1.81901;1.536
20150422231314450_ZEBRAK-R2_snap.fits;2.11631;10599.6;2.44769;0
20150422231418962_ZEBRAK-R2_met.fits;1.32641;10608.4;2.73751;6.656
20150422231430056_ZEBRAK-R2_met.fits;2.24581;10696.3;5.04243;15.0187
20150422231454973_ZEBRAK-R2_met.fits;1.85071;10601.1;6.77124;0.170667
20150422231457192_ZEBRAK-R2_met.fits;1.63796;10599.6;3.29797;0.170667
20150422231414525_ZEBRAK-R2_snap.fits;2.03695;10529.3;9.35806;0
20150422231501288_ZEBRAK-R2_met.fits;1.71787;10500;7.90726;17.408
20150422231533202_ZEBRAK-R2_met.fits;1.65536;10500;7.90611;13.312
20150422231548904_ZEBRAK-R2_met.fits;1.21711;10615.7;2.51413;0.170667
20150422231514600_ZEBRAK-R2_snap.fits;1.79035;10579.1;8.31977;0
20150422231551634_ZEBRAK-R2_met.fits;1.79857;10697.8;7.36228;40.1067
20150422231633789_ZEBRAK-R2_met.fits;2.02322;10697.8;6.59865;1.19467
20150422231641298_ZEBRAK-R2_met.fits;1.86706;10595.2;5.33063;10.0693
20150422231614674_ZEBRAK-R2_snap.fits;1.73772;10561.5;2.2717;0
20150422231709629_ZEBRAK-R2_met.fits;1.82454;10504.4;4.46654;8.53333
20150422231723453_ZEBRAK-R2_met.fits;1.64904;10500;6.6642;20.992
20150422231758098_ZEBRAK-R2_met.fits;1.89971;10502.9;5.77534;0.170667
20150422231714749_ZEBRAK-R2_snap.fits;1.87419;10642.1;7.7667;0
20150422231803048_ZEBRAK-R2_met.fits;2.17176;10500;9.30801;15.1893
20150422231822674_ZEBRAK-R2_met.fits;1.4499;10576.2;3.88321;0.170667
20150422231824893_ZEBRAK-R2_met.fits;1.75428;10697.8;7.72555;1.87733
20150422231847592_ZEBRAK-R2_met.fits;2.35197;10583.5;4.87281;0.341333
20150422231814824_ZEBRAK-R2_snap.fits;1.62497;10693.4;7.61904;0
20150422231850152_ZEBRAK-R2_met.fits;1.97384;10697.8;7.32649;27.4773
20150422231924456_ZEBRAK-R2_met.fits;2.08147;10691.9;5.24439;12.288
20150422231944765_ZEBRAK-R2_met.fits;1.72421;10510.3;6.81354;8.87467
20150422231957736_ZEBRAK-R2_met.fits;1.28154;10599.6;2.58958;0.170667
20150422231914898_ZEBRAK-R2_snap.fits;1.93743;10618.7;2.0277;0
20150422232016168_ZEBRAK-R2_met.fits;1.65609;10615.7;4.04651;0.512
20150422232026237_ZEBRAK-R2_met.fits;1.96957;10697.8;8.41033;32.9387
20150422232014973_ZEBRAK-R2_snap.fits;1.8792;10599.6;2.58225;0
20150422232101736_ZEBRAK-R2_met.fits;0.0957056;10664.1;1.95232;11.0933
20150422232116754_ZEBRAK-R2_met.fits;2.01179;10697.8;4.3115;5.46133
20150422232129384_ZEBRAK-R2_met.fits;1.59793;10593.8;4.61734;1.19467
20150422232115048_ZEBRAK-R2_snap.fits;1.56776;10623;2.77304;0
20150422232147645_ZEBRAK-R2_met.fits;1.54609;10697.8;10.1527;26.4533
20150422232218365_ZEBRAK-R2_met.fits;2.03633;10500;9.26869;12.288
20150422232236114_ZEBRAK-R2_met.fits;1.31594;10624.5;3.26284;0.170667
20150422232238504_ZEBRAK-R2_met.fits;0.344058;10511.7;1.26106;0.170667
20150422232254205_ZEBRAK-R2_met.fits;1.61471;10592.3;3.32703;0.170667
20150422232215122_ZEBRAK-R2_snap.fits;2.00998;10599.6;2.66901;0
20150422232314514_ZEBRAK-R2_met.fits;0.333742;10605.5;1.19217;0.341333
20150422232343186_ZEBRAK-R2_met.fits;1.58787;10570.3;4.32553;1.19467
20150422232357693_ZEBRAK-R2_met.fits;1.9495;10602.5;47.2182;0.682667
20150422232410664_ZEBRAK-R2_met.fits;1.34157;10601.1;3.31594;0.341333
20150422232315197_ZEBRAK-R2_snap.fits;1.56742;10602.5;2.55705;0
20150422232423805_ZEBRAK-R2_met.fits;1.62397;10601.1;3.29238;0.170667
20150422232433874_ZEBRAK-R2_met.fits;1.86124;10697.8;6.17888;6.144
20150422232415272_ZEBRAK-R2_snap.fits;2.24436;10637.7;1.97506;0
20150422232527634_ZEBRAK-R2_met.fits;2.14808;10593.8;4.47806;0.170667
20150422232534802_ZEBRAK-R2_met.fits;1.92546;10697.8;8.27029;29.0133
20150422232515346_ZEBRAK-R2_snap.fits;2.17327;10636.2;1.84135;0
20150422232611837_ZEBRAK-R2_met.fits;2.49187;10697.8;9.68035;2.38933
20150422232616274_ZEBRAK-R2_met.fits;2.50487;10690.4;7.66512;20.48
20150422232638973_ZEBRAK-R2_met.fits;2.58295;10500;7.53605;2.21867
20150422232710717_ZEBRAK-R2_met.fits;2.43271;10601.1;9.91342;0.512
20150422232615421_ZEBRAK-R2_snap.fits;1.92656;10611.3;2.23006;0
20150422232730685_ZEBRAK-R2_met.fits;2.32781;10602.5;5.21914;0.341333
20150422232752360_ZEBRAK-R2_met.fits;1.96515;10592.3;5.08287;0.341333
20150422232715496_ZEBRAK-R2_snap.fits;2.48516;10628.9;1.89814;0
20150422232821544_ZEBRAK-R2_met.fits;2.1478;10558.6;8.59011;0.341333
20150422232832125_ZEBRAK-R2_met.fits;2.20135;10587.9;4.73545;0.170667
20150422232904210_ZEBRAK-R2_met.fits;1.48019;10624.5;3.03358;0.170667
20150422232815570_ZEBRAK-R2_snap.fits;1.37998;10628.9;2.18315;0
20150422232915645_ZEBRAK-R2_met.fits;1.24574;10624.5;2.64714;4.43733
20150422232922130_ZEBRAK-R2_met.fits;2.4665;10605.5;6.43143;0.853333
20150422232925714_ZEBRAK-R2_met.fits;1.62499;10604;5.43586;0.170667
20150422232915645_ZEBRAK-R2_snap.fits;1.76973;10627.4;2.54673;0
20150422233013842_ZEBRAK-R2_met.fits;1.50859;10626;3.29989;0.170667
20150422233026642_ZEBRAK-R2_met.fits;1.63546;10620.1;3.32934;0.170667
20150422233034322_ZEBRAK-R2_met.fits;1.37967;10621.6;2.85807;0.170667
20150422233050024_ZEBRAK-R2_met.fits;1.36998;10599.6;3.07413;0.170667
20150422233101629_ZEBRAK-R2_met.fits;2.02565;10587.9;4.06602;0.170667
20150422233015720_ZEBRAK-R2_snap.fits;2.09778;10628.9;2.58478;0
20150422233123986_ZEBRAK-R2_met.fits;1.39601;10615.7;3.32734;0.682667
20150422233128936_ZEBRAK-R2_met.fits;1.53131;10586.4;3.1052;0.170667
20150422233132349_ZEBRAK-R2_met.fits;1.14718;10620.1;2.69494;0.170667
20150422233143784_ZEBRAK-R2_met.fits;1.13666;10599.6;2.30841;0.170667
20150422233206141_ZEBRAK-R2_met.fits;2.12518;10609.9;4.57209;0.170667
20150422233115794_ZEBRAK-R2_snap.fits;2.12056;10519;1.80472;0
20150422233305533_ZEBRAK-R2_met.fits;1.70608;10602.5;4.20704;2.38933
20150422233215869_ZEBRAK-R2_snap.fits;1.72823;10599.6;2.43767;0
20150422233317992_ZEBRAK-R2_met.fits;1.77773;10599.6;6.01641;0.341333
20150422233337960_ZEBRAK-R2_met.fits;1.35249;10599.6;2.97708;0.170667
20150422233343933_ZEBRAK-R2_met.fits;1.41982;10599.6;2.93223;0.853333
20150422233359976_ZEBRAK-R2_met.fits;1.57053;10601.1;3.63888;0.341333
20150422233404754_ZEBRAK-R2_met.fits;2.19298;10628.9;8.45871;1.536
20150422233408168_ZEBRAK-R2_met.fits;1.31754;10621.6;2.69396;0.170667
20150422233315944_ZEBRAK-R2_snap.fits;1.86155;10599.6;2.90692;0
20150422233411069_ZEBRAK-R2_met.fits;1.55562;10617.2;3.13173;3.41333
20150422233418749_ZEBRAK-R2_met.fits;1.51877;10614.3;3.11144;0.170667
20150422233425576_ZEBRAK-R2_met.fits;1.30548;10621.6;2.81488;0.170667
20150422233445714_ZEBRAK-R2_met.fits;1.38666;10618.7;2.98378;0.170667
20150422233416018_ZEBRAK-R2_snap.fits;2.34306;10599.6;2.24066;0
20150422233528381_ZEBRAK-R2_met.fits;1.19989;10601.1;2.4473;0.170667
20150422233532306_ZEBRAK-R2_met.fits;1.28276;10599.6;2.85194;0.170667
20150422233516093_ZEBRAK-R2_snap.fits;1.97198;10599.6;2.78123;0
20150422233630162_ZEBRAK-R2_met.fits;1.26293;10599.6;2.81982;0.170667
20150422233653032_ZEBRAK-R2_met.fits;1.83909;10604;4.42815;0.170667
20150422233705320_ZEBRAK-R2_met.fits;1.93518;10604;4.87238;0.170667
20150422233616168_ZEBRAK-R2_snap.fits;1.83526;10599.6;2.03818;0
20150422233724776_ZEBRAK-R2_met.fits;1.82854;10601.1;5.55366;0.341333
20150422233734504_ZEBRAK-R2_met.fits;1.48872;10615.7;3.117;0.853333
20150422233738941_ZEBRAK-R2_met.fits;1.5055;10617.2;3.22502;0.170667
20150422233804370_ZEBRAK-R2_met.fits;1.98009;10599.6;5.30097;0.512
20150422233807784_ZEBRAK-R2_met.fits;1.77476;10606.9;4.06746;0.512
20150422233716242_ZEBRAK-R2_snap.fits;2.16184;10612.8;2.6133;0
20150422233815634_ZEBRAK-R2_met.fits;0.127367;10605.5;1.43306;2.73067
20150422233829800_ZEBRAK-R2_met.fits;1.54345;10599.6;3.10151;0.170667
20150422233832701_ZEBRAK-R2_met.fits;1.3997;10612.8;3.07414;0.170667
20150422233844818_ZEBRAK-R2_met.fits;1.57507;10500;8.48701;2.73067
20150422233854376_ZEBRAK-R2_met.fits;1.76096;10500;7.10562;3.92533
20150422233911613_ZEBRAK-R2_met.fits;1.5463;10615.7;3.29839;0.170667
20150422233816317_ZEBRAK-R2_snap.fits;1.78734;10623;2.45171;0
20150422233915538_ZEBRAK-R2_met.fits;1.29409;10589.4;2.85921;0.170667
20150422233921682_ZEBRAK-R2_met.fits;1.42407;10599.6;2.91465;0.170667
20150422233933629_ZEBRAK-R2_met.fits;1.73986;10500;6.30214;0.170667
20150422233949842_ZEBRAK-R2_met.fits;1.91572;10599.6;4.26322;0.170667
20150422233916392_ZEBRAK-R2_snap.fits;1.65108;10596.7;2.13406;0
20150422234015784_ZEBRAK-R2_met.fits;1.28961;10608.4;3.02927;1.87733
20150422234020221_ZEBRAK-R2_met.fits;1.45784;10606.9;3.26178;0.170667
20150422234044456_ZEBRAK-R2_met.fits;1.21912;10599.6;2.51376;2.38933
20150422234100498_ZEBRAK-R2_met.fits;1.37737;10595.2;6.72856;3.584
20150422234105960_ZEBRAK-R2_met.fits;1.60732;10620.1;3.40878;1.70667
20150422234109544_ZEBRAK-R2_met.fits;1.36341;10599.6;2.946;0.170667
20150422234111933_ZEBRAK-R2_met.fits;1.16708;10599.6;2.82803;0.170667
20150422234016466_ZEBRAK-R2_snap.fits;1.67796;10606.9;2.8724;0
20150422234121661_ZEBRAK-R2_met.fits;1.49424;10614.3;3.07183;0.170667
20150422234124733_ZEBRAK-R2_met.fits;1.90317;10500;9.2051;3.75467
20150422234130877_ZEBRAK-R2_met.fits;1.38991;10595.2;3.02575;0.170667
20150422234116541_ZEBRAK-R2_snap.fits;1.58807;10516.1;3.31021;0
20150422234209789_ZEBRAK-R2_met.fits;1.80267;10500;6.10935;15.872
20150422234227880_ZEBRAK-R2_met.fits;0.399955;10617.2;1.42417;0.170667
20150422234230269_ZEBRAK-R2_met.fits;0.250367;10675.8;1.15859;2.38933
20150422234238802_ZEBRAK-R2_met.fits;1.65975;10500;7.39781;4.096
20150422234249725_ZEBRAK-R2_met.fits;1.25285;10590.8;2.71793;0.170667
20150422234216616_ZEBRAK-R2_snap.fits;1.88355;10570.3;8.47884;0
20150422234305426_ZEBRAK-R2_met.fits;1.58386;10500;7.3067;40.2773
20150422234358162_ZEBRAK-R2_met.fits;2.11486;10505.9;6.61981;5.632
20150422234410109_ZEBRAK-R2_met.fits;1.37095;10618.7;2.91521;0.170667
20150422234316690_ZEBRAK-R2_snap.fits;1.59582;10513.2;3.60608;0
20150422234413181_ZEBRAK-R2_met.fits;1.78518;10500;5.55703;7.50933
20150422234427346_ZEBRAK-R2_met.fits;1.80649;10500;7.90312;2.56
20150422234432296_ZEBRAK-R2_met.fits;1.83838;10500;7.42732;0.853333
20150422234435538_ZEBRAK-R2_met.fits;1.76037;10587.9;4.4902;0.341333
20150422234446632_ZEBRAK-R2_met.fits;1.99242;10601.1;10.1447;4.77867
20150422234453629_ZEBRAK-R2_met.fits;0.573935;10605.5;1.48075;0.170667
20150422234416765_ZEBRAK-R2_snap.fits;1.7636;10642.1;8.52859;0
20150422234502504_ZEBRAK-R2_met.fits;2.03077;10500;4.72256;50.0053
20150422234608722_ZEBRAK-R2_met.fits;1.33732;10628.9;2.67807;0.170667
20150422234516840_ZEBRAK-R2_snap.fits;1.65783;10626;2.95403;0
20150422234628690_ZEBRAK-R2_met.fits;1.79776;10500;6.98615;20.48
20150422234616914_ZEBRAK-R2_snap.fits;1.45557;10510.3;7.54859;0
20150422234657704_ZEBRAK-R2_met.fits;1.26507;10500;4.50443;24.2347
20150422234723816_ZEBRAK-R2_met.fits;1.35109;10601.1;2.79651;0.170667
20150422234726034_ZEBRAK-R2_met.fits;1.41497;10634.8;2.98042;0.170667
20150422234734738_ZEBRAK-R2_met.fits;1.41607;10501.5;5.67393;0.170667
20150422234736957_ZEBRAK-R2_met.fits;1.60104;10500;5.91612;22.016
20150422234802045_ZEBRAK-R2_met.fits;1.38707;10637.7;3.06835;0.170667
20150422234807165_ZEBRAK-R2_met.fits;1.49271;10697.8;8.93848;2.56
20150422234716989_ZEBRAK-R2_snap.fits;1.52927;10655.3;9.52724;0
20150422234817064_ZEBRAK-R2_snap.fits;1.45512;10585;8.99818;0
20150422234814504_ZEBRAK-R2_met.fits;1.55018;10697.8;9.55389;71.68
20150422234928402_ZEBRAK-R2_met.fits;1.63484;10634.8;3.27845;0.170667
20150422234932840_ZEBRAK-R2_met.fits;2.72797;10500;10.6718;19.1147
20150422234958098_ZEBRAK-R2_met.fits;1.85263;10500;8.9244;11.264
20150422235011752_ZEBRAK-R2_met.fits;1.28932;10615.7;2.68084;0.170667
20150422234917138_ZEBRAK-R2_snap.fits;1.65908;10519;3.92815;0
20150422235014482_ZEBRAK-R2_met.fits;1.63318;10500;8.91738;9.216
20150422235026941_ZEBRAK-R2_met.fits;1.49246;10615.7;3.12394;25.6
20150422235017213_ZEBRAK-R2_snap.fits;1.94179;10599.6;2.1687;0
20150422235126162_ZEBRAK-R2_met.fits;1.39556;10627.4;2.80797;24.4053
20150422235152957_ZEBRAK-R2_met.fits;3.11691;10696.3;8.7054;12.8
20150422235117288_ZEBRAK-R2_snap.fits;1.42629;10623;2.67762;0
20150422235214973_ZEBRAK-R2_met.fits;1.43173;10624.5;2.95936;0.170667
20150422235217533_ZEBRAK-R2_met.fits;1.66684;10697.8;6.58032;5.632
20150422235230162_ZEBRAK-R2_met.fits;1.96733;10697.8;7.44613;2.56
20150422235239378_ZEBRAK-R2_met.fits;1.44622;10697.8;6.96825;9.216
20150422235302589_ZEBRAK-R2_met.fits;1.52202;10609.9;15.4877;1.19467
20150422235308904_ZEBRAK-R2_met.fits;1.47402;10590.8;3.19609;0.170667
20150422235217362_ZEBRAK-R2_snap.fits;1.61128;10639.2;9.16081;0
20150422235311634_ZEBRAK-R2_met.fits;1.48194;10599.6;3.06047;16.896
20150422235334162_ZEBRAK-R2_met.fits;1.74211;10612.8;3.51633;0.170667
20150422235343720_ZEBRAK-R2_met.fits;1.46541;10601.1;3.06722;0.170667
20150422235351229_ZEBRAK-R2_met.fits;1.34765;10617.2;2.91546;0.170667
20150422235358738_ZEBRAK-R2_met.fits;1.55758;10689;7.22985;9.04533
20150422235317437_ZEBRAK-R2_snap.fits;1.86346;10609.9;2.65047;0
20150422235418194_ZEBRAK-R2_met.fits;1.84241;10697.8;5.93294;32.4267
20150422235500178_ZEBRAK-R2_met.fits;2.43023;10697.8;10.0111;6.31467
20150422235417512_ZEBRAK-R2_snap.fits;2.11482;10517.6;2.20395;0
20150422235521512_ZEBRAK-R2_met.fits;1.68966;10697.8;8.90263;7.85067
20150422235532093_ZEBRAK-R2_met.fits;2.31105;10697.8;9.21613;22.016
20150422235601448_ZEBRAK-R2_met.fits;1.85817;10697.8;6.71247;1.19467
20150422235605885_ZEBRAK-R2_met.fits;2.25551;10697.8;9.08996;1.70667
20150422235517586_ZEBRAK-R2_snap.fits;1.75075;10697.8;9.41018;0
20150422235612541_ZEBRAK-R2_met.fits;2.16452;10697.8;7.86806;22.8693
20150422235617661_ZEBRAK-R2_snap.fits;1.87303;10511.7;2.21212;0
20150422235715176_ZEBRAK-R2_met.fits;1.92484;10579.1;4.41129;0.341333
20150422235717736_ZEBRAK-R2_snap.fits;1.85261;10626;10.8693;0
20150422235718077_ZEBRAK-R2_met.fits;2.08341;10697.8;6.2294;74.9227
20150422235848530_ZEBRAK-R2_met.fits;1.98903;10571.8;4.86228;1.36533
20150422235858600_ZEBRAK-R2_met.fits;2.32535;10571.8;14.7084;0.341333
20150422235817810_ZEBRAK-R2_snap.fits;1.58158;10630.4;2.31482;0
20150423000000381_ZEBRAK-R2_met.fits;1.44355;10599.6;3.06353;0.170667
20150422235917885_ZEBRAK-R2_snap.fits;1.60312;10631.8;2.55289;0
