# file name; noise; peak f.; mag.; duration
20150422060007122_ZEBRAK-R2_met.fits;1.72516;10626;3.46761;24.4053
20150422060041768_ZEBRAK-R2_met.fits;2.11138;10593.8;14.296;0.341333
20150422060048594_ZEBRAK-R2_met.fits;1.95728;10623;5.13646;0.170667
20150422060050642_ZEBRAK-R2_met.fits;2.43757;10500;8.33137;6.48533
20150422060057469_ZEBRAK-R2_snap.fits;2.01145;10646.5;8.64522;0
20150422060121874_ZEBRAK-R2_met.fits;2.60063;10500;9.10039;39.424
20150422060157544_ZEBRAK-R2_snap.fits;2.13607;10595.2;8.41615;0
20150422060219389_ZEBRAK-R2_met.fits;2.44251;10697.8;7.34914;70.656
20150422060334653_ZEBRAK-R2_met.fits;2.30118;10689;5.55689;12.4587
20150422060257618_ZEBRAK-R2_snap.fits;1.69899;10689;1.83644;0
20150422060356328_ZEBRAK-R2_met.fits;1.7119;10580.6;5.54571;0.512
20150422060413053_ZEBRAK-R2_met.fits;1.98452;10697.8;8.3385;5.29067
20150422060357693_ZEBRAK-R2_snap.fits;1.7867;10517.6;8.49514;0
20150422060457768_ZEBRAK-R2_snap.fits;1.83294;10568.8;10.6124;0
20150422060421245_ZEBRAK-R2_met.fits;2.07021;10697.8;7.11731;130.731
20150422060557842_ZEBRAK-R2_snap.fits;1.82167;10598.1;11.0572;0
20150422060647165_ZEBRAK-R2_met.fits;2.29384;10500;11.0211;41.3013
20150422060657917_ZEBRAK-R2_snap.fits;1.83598;10599.6;1.99357;0
20150422060758333_ZEBRAK-R2_met.fits;1.9468;10608.4;5.7116;0.170667
20150422060801234_ZEBRAK-R2_met.fits;1.40276;10633.3;3.02084;0.170667
20150422060831613_ZEBRAK-R2_met.fits;1.5574;10626;3.29866;0.170667
20150422060843218_ZEBRAK-R2_met.fits;1.43227;10620.1;3.07852;0.170667
20150422060849874_ZEBRAK-R2_met.fits;1.76051;10563;4.76977;0.170667
20150422060757992_ZEBRAK-R2_snap.fits;1.88932;10618.7;2.4977;0
20150422060914109_ZEBRAK-R2_met.fits;1.87285;10696.3;5.00405;31.0613
20150422060951485_ZEBRAK-R2_met.fits;1.77341;10596.7;4.07953;0.170667
20150422060858066_ZEBRAK-R2_snap.fits;1.84953;10593.8;8.33574;0
20150422060953533_ZEBRAK-R2_met.fits;1.86426;10697.8;7.29266;52.0533
20150422060958141_ZEBRAK-R2_snap.fits;2.02906;10517.6;7.6288;0
20150422061053266_ZEBRAK-R2_met.fits;1.52951;10601.1;6.60828;10.24
20150422061105725_ZEBRAK-R2_met.fits;0.406829;10628.9;2.16141;2.38933
20150422061136445_ZEBRAK-R2_met.fits;1.87843;10615.7;4.05781;0.170667
20150422061058216_ZEBRAK-R2_snap.fits;2.09705;10599.6;2.30876;0
20150422061155218_ZEBRAK-R2_met.fits;2.034;10606.9;9.97447;0.512
20150422061201362_ZEBRAK-R2_met.fits;1.72084;10500;7.59193;11.0933
20150422061235666_ZEBRAK-R2_met.fits;1.84429;10601.1;15.0476;0.341333
20150422061158290_ZEBRAK-R2_snap.fits;2.24007;10599.6;2.64689;0
20150422061318504_ZEBRAK-R2_met.fits;2.07574;10596.7;13.2695;0.341333
20150422061348029_ZEBRAK-R2_met.fits;1.94956;10587.9;4.81516;2.90133
20150422061258365_ZEBRAK-R2_snap.fits;1.8136;10592.3;2.12935;0
20150422061418237_ZEBRAK-R2_met.fits;1.95063;10599.6;5.19886;0.170667
20150422061358440_ZEBRAK-R2_snap.fits;2.57909;10645;2.27415;0
20150422061514728_ZEBRAK-R2_met.fits;2.39102;10601.1;5.15653;0.170667
20150422061458514_ZEBRAK-R2_snap.fits;2.37776;10652.3;2.06814;0
20150422061600978_ZEBRAK-R2_met.fits;1.84379;10592.3;8.40584;0.170667
20150422061607805_ZEBRAK-R2_met.fits;2.21343;10595.2;6.42685;0.170667
20150422061558589_ZEBRAK-R2_snap.fits;2.0867;10574.7;15.079;0
20150422061656957_ZEBRAK-R2_met.fits;2.31774;10576.2;4.95928;0.853333
20150422061658664_ZEBRAK-R2_snap.fits;1.86955;10677.2;1.70405;0
20150422061802834_ZEBRAK-R2_met.fits;1.61617;10624.5;27.3787;0.341333
20150422061809832_ZEBRAK-R2_met.fits;2.18259;10602.5;5.35184;0.170667
20150422061758738_ZEBRAK-R2_snap.fits;1.43855;10599.6;2.06109;0
20150422061905298_ZEBRAK-R2_met.fits;2.38603;10608.4;6.01435;0.170667
20150422061923389_ZEBRAK-R2_met.fits;2.31868;10617.2;4.94439;0.170667
20150422061858813_ZEBRAK-R2_snap.fits;1.95195;10675.8;2.58702;0
20150422061955645_ZEBRAK-R2_met.fits;1.72758;10606.9;3.6363;0.682667
20150422061958888_ZEBRAK-R2_snap.fits;2.14988;10599.6;2.59174;0
20150422062111933_ZEBRAK-R2_met.fits;1.94161;10617.2;6.16392;0.170667
20150422062119954_ZEBRAK-R2_met.fits;1.91646;10500;7.57806;0.853333
20150422062125245_ZEBRAK-R2_met.fits;2.12832;10520.5;5.628;1.19467
20150422062058962_ZEBRAK-R2_snap.fits;1.76805;10624.5;1.97425;0
20150422062159037_ZEBRAK-R2_snap.fits;2.51097;10539.6;2.07186;0
20150422062301672_ZEBRAK-R2_met.fits;1.69631;10500;6.54964;0.341333
20150422062308157_ZEBRAK-R2_met.fits;1.70496;10500;7.32377;21.1627
20150422062335464_ZEBRAK-R2_met.fits;3.27274;10500;8.7328;2.73067
20150422062345874_ZEBRAK-R2_met.fits;2.51667;10605.5;6.45356;0.170667
20150422062259112_ZEBRAK-R2_snap.fits;2.55376;10513.2;3.06445;0
20150422062351848_ZEBRAK-R2_met.fits;2.22923;10500;7.63118;40.7893
20150422062359186_ZEBRAK-R2_snap.fits;2.19339;10504.4;3.16167;0
20150422062436392_ZEBRAK-R2_met.fits;2.75115;10697.8;7.5333;21.6747
20150422062459261_ZEBRAK-R2_snap.fits;2.38984;10565.9;7.70988;0
20150422062510354_ZEBRAK-R2_met.fits;2.36083;10500;7.69244;64.6827
20150422062559336_ZEBRAK-R2_snap.fits;1.93627;10555.7;6.77948;0
20150422062621522_ZEBRAK-R2_met.fits;2.10143;10697.8;8.27464;56.32
20150422062659410_ZEBRAK-R2_snap.fits;1.81608;10656.7;6.75222;0
20150422062721597_ZEBRAK-R2_met.fits;1.75375;10697.8;7.63831;38.5707
20150422062759485_ZEBRAK-R2_snap.fits;1.55401;10570.3;7.61166;0
20150422062859560_ZEBRAK-R2_snap.fits;2.08709;10505.9;12.5794;0
20150422062802386_ZEBRAK-R2_met.fits;1.94483;10697.8;7.49941;155.989
20150422063050322_ZEBRAK-R2_met.fits;1.35728;10630.4;2.83015;0.170667
20150422062959634_ZEBRAK-R2_snap.fits;1.76487;10646.5;2.07532;0
20150422063100562_ZEBRAK-R2_met.fits;1.72778;10604;7.44966;1.87733
20150422063108584_ZEBRAK-R2_met.fits;1.91917;10583.5;7.07067;0.512
20150422063116264_ZEBRAK-R2_met.fits;1.7592;10598.1;4.13895;0.341333
20150422063135890_ZEBRAK-R2_met.fits;1.1274;10631.8;3.06106;0.170667
20150422063145618_ZEBRAK-R2_met.fits;1.3337;10579.1;3.28086;0.170667
20150422063152104_ZEBRAK-R2_met.fits;1.51387;10599.6;4.04075;0.170667
20150422063059709_ZEBRAK-R2_snap.fits;0.313788;10652.3;2.14475;0
20150422063154664_ZEBRAK-R2_met.fits;0.473179;10687.5;2.06596;4.43733
20150422063203709_ZEBRAK-R2_met.fits;2.19974;10624.5;4.44669;0.170667
20150422063206952_ZEBRAK-R2_met.fits;1.46521;10628.9;3.06267;0.170667
20150422063159784_ZEBRAK-R2_snap.fits;1.49496;10640.6;8.21193;0
20150422063235453_ZEBRAK-R2_met.fits;1.61891;10697.8;7.30133;25.6
20150422063312829_ZEBRAK-R2_met.fits;1.60329;10620.1;3.70031;0.170667
20150422063259858_ZEBRAK-R2_snap.fits;1.80203;10592.3;6.62191;0
20150422063317437_ZEBRAK-R2_met.fits;1.70137;10601.1;3.51116;65.7067
20150422063426557_ZEBRAK-R2_met.fits;1.19748;10617.2;3.07762;2.38933
20150422063435602_ZEBRAK-R2_met.fits;1.62899;10618.7;3.59351;0.170667
20150422063359933_ZEBRAK-R2_snap.fits;2.43644;10672.9;2.76545;0
20150422063503933_ZEBRAK-R2_met.fits;1.21647;10614.3;2.57683;4.43733
20150422063520488_ZEBRAK-R2_met.fits;1.53308;10615.7;3.16868;1.19467
20150422063500008_ZEBRAK-R2_snap.fits;1.77448;10580.6;2.18472;0
20150422063558888_ZEBRAK-R2_met.fits;1.80044;10599.6;4.76571;0.341333
20150422063618002_ZEBRAK-R2_met.fits;1.51763;10599.6;3.66316;1.87733
20150422063625853_ZEBRAK-R2_met.fits;1.66983;10599.6;3.64734;0.170667
20150422063641554_ZEBRAK-R2_met.fits;2.36429;10628.9;9.30207;0.853333
20150422063652306_ZEBRAK-R2_met.fits;1.80981;10573.2;7.59772;0.341333
20150422063600082_ZEBRAK-R2_snap.fits;2.63985;10599.6;2.57479;0
20150422063710909_ZEBRAK-R2_met.fits;2.3479;10601.1;4.70174;0.341333
20150422063714664_ZEBRAK-R2_met.fits;2.38915;10589.4;4.88189;0.170667
20150422063727805_ZEBRAK-R2_met.fits;2.63871;10609.9;8.25247;0.341333
20150422063733266_ZEBRAK-R2_met.fits;1.51882;10617.2;3.22064;0.170667
20150422063741288_ZEBRAK-R2_met.fits;2.1406;10628.9;12.7576;0.170667
20150422063743336_ZEBRAK-R2_met.fits;1.31891;10609.9;2.71667;0.170667
20150422063700157_ZEBRAK-R2_snap.fits;2.62272;10637.7;2.25043;0
20150422063804157_ZEBRAK-R2_met.fits;1.09967;10567.4;2.54863;0.170667
20150422063807741_ZEBRAK-R2_met.fits;1.42907;10596.7;2.9872;0.512
20150422063828221_ZEBRAK-R2_met.fits;1.6053;10609.9;3.61089;0.170667
20150422063838973_ZEBRAK-R2_met.fits;1.65163;10599.6;3.49873;0.170667
20150422063852285_ZEBRAK-R2_met.fits;1.34002;10596.7;2.81746;0.170667
20150422063800232_ZEBRAK-R2_snap.fits;1.80644;10601.1;2.47609;0
20150422063918056_ZEBRAK-R2_met.fits;1.78476;10599.6;4.14532;0.170667
20150422063923346_ZEBRAK-R2_met.fits;2.14519;10593.8;4.58755;2.21867
20150422063943144_ZEBRAK-R2_met.fits;2.49737;10602.5;13.7643;0.512
20150422063900306_ZEBRAK-R2_snap.fits;1.91244;10599.6;2.53717;0
20150422064024786_ZEBRAK-R2_met.fits;2.05516;10596.7;4.36024;0.170667
20150422064029224_ZEBRAK-R2_met.fits;1.56928;10593.8;3.24447;0.170667
20150422064034002_ZEBRAK-R2_met.fits;1.35229;10612.8;4.94396;0.341333
20150422064000381_ZEBRAK-R2_snap.fits;2.16076;10637.7;2.12241;0
20150422064109842_ZEBRAK-R2_met.fits;1.57708;10599.6;3.74914;0.170667
20150422064144829_ZEBRAK-R2_met.fits;1.44969;10609.9;3.10347;0.170667
20150422064100456_ZEBRAK-R2_snap.fits;1.68725;10602.5;2.91206;0
20150422064210088_ZEBRAK-R2_met.fits;2.31251;10604;8.81165;0.170667
20150422064225960_ZEBRAK-R2_met.fits;1.31973;10596.7;2.66071;0.170667
20150422064237906_ZEBRAK-R2_met.fits;1.57816;10618.7;3.62164;0.341333
20150422064200530_ZEBRAK-R2_snap.fits;2.20806;10599.6;2.31487;0
20150422064344466_ZEBRAK-R2_met.fits;2.50032;10586.4;14.1449;0.341333
20150422064300605_ZEBRAK-R2_snap.fits;2.51689;10686;2.46566;0
20150422064429352_ZEBRAK-R2_met.fits;1.56999;10620.1;3.59142;0.170667
20150422064432082_ZEBRAK-R2_met.fits;1.69968;10606.9;4.14198;0.170667
20150422064445565_ZEBRAK-R2_met.fits;2.25611;10598.1;4.67682;1.70667
20150422064400680_ZEBRAK-R2_snap.fits;2.12837;10634.8;3.02617;0
20150422064459901_ZEBRAK-R2_met.fits;2.06158;10599.6;5.56364;0.341333
20150422064512872_ZEBRAK-R2_met.fits;1.71961;10501.5;7.87356;2.73067
20150422064517992_ZEBRAK-R2_met.fits;2.16097;10500;4.52359;8.53333
20150422064541714_ZEBRAK-R2_met.fits;1.50786;10599.6;3.08095;0.170667
20150422064554685_ZEBRAK-R2_met.fits;2.47547;10590.8;5.4594;0.341333
20150422064500754_ZEBRAK-R2_snap.fits;2.22653;10653.8;2.3833;0
20150422064559976_ZEBRAK-R2_met.fits;0.456154;10605.5;1.80603;0.341333
20150422064620797_ZEBRAK-R2_met.fits;1.59345;10593.8;3.21447;0.682667
20150422064631208_ZEBRAK-R2_met.fits;1.55292;10604;3.1529;0.341333
20150422064644690_ZEBRAK-R2_met.fits;1.95138;10500;7.21395;3.75467
20150422064651688_ZEBRAK-R2_met.fits;2.04494;10500;7.64836;2.21867
20150422064600829_ZEBRAK-R2_snap.fits;2.01546;10590.8;2.4067;0
20150422064707901_ZEBRAK-R2_met.fits;1.47389;10599.6;3.06345;13.312
20150422064725480_ZEBRAK-R2_met.fits;1.63494;10598.1;3.61309;0.170667
20150422064740328_ZEBRAK-R2_met.fits;1.7838;10505.9;7.52844;3.75467
20150422064746642_ZEBRAK-R2_met.fits;1.87724;10500;4.09719;4.94933
20150422064753810_ZEBRAK-R2_met.fits;0.535925;10558.6;3.26943;0.170667
20150422064700904_ZEBRAK-R2_snap.fits;1.76521;10665.5;1.7852;0
20150422064800978_ZEBRAK-R2_snap.fits;2.47375;10606.9;6.43813;0
20150422064810024_ZEBRAK-R2_met.fits;2.18416;10501.5;7.04208;64.8533
20150422064917096_ZEBRAK-R2_met.fits;2.33656;10500;6.38432;3.75467
20150422064923069_ZEBRAK-R2_met.fits;2.18826;10500;6.77854;6.82667
20150422064935016_ZEBRAK-R2_met.fits;1.79375;10500;7.65435;9.216
20150422064946962_ZEBRAK-R2_met.fits;2.33958;10500;6.84332;0.170667
20150422064901053_ZEBRAK-R2_snap.fits;2.30514;10539.6;7.27945;0
20150422064952936_ZEBRAK-R2_met.fits;2.09086;10500;6.84974;48.4693
20150422065001128_ZEBRAK-R2_snap.fits;1.75319;10552.7;8.18826;0
20150422065101202_ZEBRAK-R2_snap.fits;2.22354;10552.7;10.4242;0
20150422065045330_ZEBRAK-R2_met.fits;1.6928;10697.8;7.06037;82.944
20150422065210152_ZEBRAK-R2_met.fits;1.74728;10601.1;3.51623;1.024
20150422065217490_ZEBRAK-R2_met.fits;1.53957;10595.2;3.22472;0.170667
20150422065220904_ZEBRAK-R2_met.fits;1.40559;10601.1;2.81997;1.024
20150422065224146_ZEBRAK-R2_met.fits;1.46522;10592.3;3.01582;0.170667
20150422065236093_ZEBRAK-R2_met.fits;2.21926;10500;5.40802;4.94933
20150422065243432_ZEBRAK-R2_met.fits;1.89692;10614.3;4.55859;0.170667
20150422065246333_ZEBRAK-R2_met.fits;1.44238;10500;7.22386;11.4347
20150422065201277_ZEBRAK-R2_snap.fits;1.92274;10602.5;2.03235;0
20150422065301010_ZEBRAK-R2_met.fits;1.94716;10697.8;8.49049;4.77867
20150422065308178_ZEBRAK-R2_met.fits;1.37021;10596.7;3.09045;0.170667
20150422065316029_ZEBRAK-R2_met.fits;1.25991;10599.6;2.77456;0.170667
20150422065329853_ZEBRAK-R2_met.fits;1.70322;10593.8;3.41875;0.170667
20150422065332413_ZEBRAK-R2_met.fits;0.301907;10628.9;1.46015;0.341333
20150422065349992_ZEBRAK-R2_met.fits;2.13201;10693.4;4.53333;5.12
20150422065301352_ZEBRAK-R2_snap.fits;2.71236;10614.3;2.2429;0
20150422065424466_ZEBRAK-R2_met.fits;2.5334;10601.1;6.83545;0.170667
20150422065436072_ZEBRAK-R2_met.fits;2.76809;10604;11.2728;0.170667
20150422065450920_ZEBRAK-R2_met.fits;2.6805;10564.5;5.60213;0.170667
20150422065401426_ZEBRAK-R2_snap.fits;2.48025;10590.8;5.51205;0
20150422065457405_ZEBRAK-R2_met.fits;2.36851;10693.4;5.6763;9.89867
20150422065511229_ZEBRAK-R2_met.fits;2.12737;10500;6.28334;0.682667
20150422065515154_ZEBRAK-R2_met.fits;2.61657;10500;6.23849;0.170667
20150422065518056_ZEBRAK-R2_met.fits;2.59973;10517.6;5.75007;8.53333
20150422065501501_ZEBRAK-R2_snap.fits;2.61618;10548.3;4.69139;0
20150422065549970_ZEBRAK-R2_met.fits;2.44636;10507.3;5.96089;40.7893
20150422065633149_ZEBRAK-R2_met.fits;2.55986;10500;5.69411;7.33867
20150422065643048_ZEBRAK-R2_met.fits;1.87453;10504.4;5.50883;0.170667
20150422065648850_ZEBRAK-R2_met.fits;2.21242;10502.9;4.60891;6.82667
20150422065601576_ZEBRAK-R2_snap.fits;2.66227;10587.9;2.03806;0
20150422065700797_ZEBRAK-R2_met.fits;1.83229;10500;4.75374;14.1653
20150422065724861_ZEBRAK-R2_met.fits;2.48438;10579.1;6.84339;0.512
20150422065701650_ZEBRAK-R2_snap.fits;2.03513;10628.9;2.05253;0
20150422065821864_ZEBRAK-R2_met.fits;2.03115;10598.1;4.24317;0.341333
20150422065832445_ZEBRAK-R2_met.fits;1.79463;10571.8;7.91502;3.41333
20150422065845245_ZEBRAK-R2_met.fits;1.40536;10621.6;2.87027;0.170667
20150422065853437_ZEBRAK-R2_met.fits;1.41206;10614.3;2.95255;0.170667
20150422065801725_ZEBRAK-R2_snap.fits;2.63782;10504.4;1.93638;0
20150422065901117_ZEBRAK-R2_met.fits;1.40665;10630.4;2.81492;0.170667
20150422065915624_ZEBRAK-R2_met.fits;2.5589;10571.8;11.6346;0.341333
20150422065901800_ZEBRAK-R2_snap.fits;2.49219;10598.1;1.76941;0
