# file name; noise; peak f.; mag.; duration
20150422200026493_ZEBRAK-R2_met.fits;1.58769;10500;4.62596;4.26667
20150422200037928_ZEBRAK-R2_met.fits;2.17852;10500;4.50203;9.728
20150422200000040_ZEBRAK-R2_snap.fits;1.80416;10599.6;2.42936;0
20150422200120082_ZEBRAK-R2_met.fits;1.8905;10598.1;6.76965;0.341333
20150422200143464_ZEBRAK-R2_met.fits;1.89308;10500;5.76233;5.12
20150422200153021_ZEBRAK-R2_met.fits;1.71259;10501.5;4.41174;0.682667
20150422200100114_ZEBRAK-R2_snap.fits;1.52316;10599.6;1.84811;0
20150422200209746_ZEBRAK-R2_met.fits;2.10138;10500;4.66329;29.8667
20150422200243197_ZEBRAK-R2_met.fits;2.04348;10694.8;5.39772;3.92533
20150422200200189_ZEBRAK-R2_snap.fits;1.66009;10557.1;1.97389;0
20150422200251218_ZEBRAK-R2_met.fits;1.89439;10697.8;6.25732;8.02133
20150422200302994_ZEBRAK-R2_met.fits;2.42408;10513.2;6.77513;48.9813
20150422200300264_ZEBRAK-R2_snap.fits;1.73535;10645;5.3686;0
20150422200355730_ZEBRAK-R2_met.fits;1.89596;10697.8;4.71895;22.1867
20150422200425256_ZEBRAK-R2_met.fits;1.25118;10627.4;3.02755;0.170667
20150422200427645_ZEBRAK-R2_met.fits;1.44406;10595.2;3.80535;4.608
20150422200400338_ZEBRAK-R2_snap.fits;1.98297;10631.8;2.43401;0
20150422200457512_ZEBRAK-R2_met.fits;1.74203;10563;4.73157;0.170667
20150422200511677_ZEBRAK-R2_met.fits;2.56985;10697.8;10.115;5.97333
20150422200528061_ZEBRAK-R2_met.fits;2.16185;10697.8;8.44296;13.4827
20150422200500413_ZEBRAK-R2_snap.fits;1.83111;10655.3;10.1968;0
20150422200553832_ZEBRAK-R2_met.fits;1.9044;10501.5;6.48708;8.192
20150422200607485_ZEBRAK-R2_met.fits;1.83348;10697.8;8.52296;0.512
20150422200635474_ZEBRAK-R2_met.fits;1.57276;10606.9;4.30355;0.170667
20150422200645885_ZEBRAK-R2_met.fits;1.93966;10697.8;5.32659;6.99733
20150422200600488_ZEBRAK-R2_snap.fits;1.90444;10630.4;1.86531;0
20150422200700562_ZEBRAK-R2_snap.fits;1.79905;10599.6;2.30973;0
20150422200803026_ZEBRAK-R2_met.fits;1.77867;10605.5;6.30046;0.170667
20150422200807976_ZEBRAK-R2_met.fits;2.70006;10592.3;5.74404;0.341333
20150422200838696_ZEBRAK-R2_met.fits;1.72474;10599.6;3.5326;0.170667
20150422200800637_ZEBRAK-R2_snap.fits;2.04226;10631.8;1.94831;0
20150422200922216_ZEBRAK-R2_met.fits;2.38082;10694.8;4.97897;1.536
20150422200935016_ZEBRAK-R2_met.fits;1.98809;10697.8;7.31246;22.1867
20150422200900712_ZEBRAK-R2_snap.fits;1.72936;10501.5;2.4551;0
20150422200959421_ZEBRAK-R2_met.fits;1.55659;10500;3.28972;0.170667
20150422201005394_ZEBRAK-R2_met.fits;2.27453;10500;7.56714;10.24
20150422201017853_ZEBRAK-R2_met.fits;1.75075;10501.5;6.99783;25.6
20150422201052498_ZEBRAK-R2_met.fits;2.25104;10500;5.91628;1.36533
20150422201000786_ZEBRAK-R2_snap.fits;2.0454;10599.6;1.75907;0
20150422201120829_ZEBRAK-R2_met.fits;1.95968;10501.5;7.279;4.77867
20150422201100861_ZEBRAK-R2_snap.fits;2.26078;10542.5;1.88903;0
20150422201200936_ZEBRAK-R2_snap.fits;1.88796;10561.5;1.63858;0
20150422201301010_ZEBRAK-R2_snap.fits;2.0468;10617.2;2.21104;0
20150422201401085_ZEBRAK-R2_snap.fits;2.06125;10687.5;2.20495;0
20150422201518397_ZEBRAK-R2_met.fits;2.21456;10598.1;9.82584;0.170667
20150422201550141_ZEBRAK-R2_met.fits;1.78807;10583.5;4.07113;0.170667
20150422201501160_ZEBRAK-R2_snap.fits;1.48948;10599.6;1.7229;0
20150422201559357_ZEBRAK-R2_met.fits;1.25038;10599.6;2.56527;0.170667
20150422201633661_ZEBRAK-R2_met.fits;1.60865;10582;7.26364;0.170667
20150422201601234_ZEBRAK-R2_snap.fits;1.9305;10517.6;1.6409;0
20150422201701309_ZEBRAK-R2_snap.fits;2.40977;10652.3;2.44011;0
20150422201837565_ZEBRAK-R2_met.fits;1.86065;10589.4;5.53283;0.170667
20150422201801384_ZEBRAK-R2_snap.fits;1.79815;10674.3;2.01546;0
20150422201940882_ZEBRAK-R2_met.fits;1.91215;10605.5;4.06618;0.170667
20150422201946173_ZEBRAK-R2_met.fits;1.51584;10595.2;3.12627;0.170667
20150422201901458_ZEBRAK-R2_snap.fits;1.75987;10599.6;1.52799;0
20150422202024573_ZEBRAK-R2_met.fits;1.368;10655.3;2.79052;0.170667
20150422202035837_ZEBRAK-R2_met.fits;1.56154;10598.1;3.76683;0.341333
20150422202001533_ZEBRAK-R2_snap.fits;2.26143;10601.1;1.68044;0
20150422202108946_ZEBRAK-R2_met.fits;2.02773;10601.1;4.13435;0.170667
20150422202101608_ZEBRAK-R2_snap.fits;2.66455;10599.6;1.98174;0
20150422202201682_ZEBRAK-R2_snap.fits;1.93282;10589.4;1.51275;0
20150422202301757_ZEBRAK-R2_snap.fits;2.35776;10542.5;2.12228;0
20150422202407464_ZEBRAK-R2_met.fits;2.29704;10605.5;5.11607;0.170667
20150422202427432_ZEBRAK-R2_met.fits;2.40125;10599.6;10.3873;0.170667
20150422202430162_ZEBRAK-R2_met.fits;0.442431;10664.1;1.27277;0.170667
20150422202454226_ZEBRAK-R2_met.fits;2.55162;10602.5;5.49103;0.170667
20150422202401832_ZEBRAK-R2_snap.fits;2.48986;10637.7;1.59325;0
20150422202535186_ZEBRAK-R2_met.fits;2.70462;10573.2;9.05685;2.38933
20150422202501906_ZEBRAK-R2_snap.fits;2.6594;10552.7;2.37554;0
20150422202621096_ZEBRAK-R2_met.fits;2.43978;10502.9;7.51606;23.04
20150422202601981_ZEBRAK-R2_snap.fits;2.32921;10623;2.94478;0
20150422202705128_ZEBRAK-R2_met.fits;3.1873;10604;10.808;0.682667
20150422202702056_ZEBRAK-R2_snap.fits;3.3024;10611.3;2.49565;0
20150422202835069_ZEBRAK-R2_met.fits;2.54364;10507.3;7.67431;3.41333
20150422202841213_ZEBRAK-R2_met.fits;2.27179;10599.6;5.6244;14.848
20150422202802130_ZEBRAK-R2_snap.fits;1.56076;10659.7;1.95301;0
20150422202919613_ZEBRAK-R2_met.fits;1.69512;10697.8;10.6158;20.48
20150422202945384_ZEBRAK-R2_met.fits;2.24416;10697.8;7.98129;5.46133
20150422202902205_ZEBRAK-R2_snap.fits;1.87699;10664.1;1.94228;0
20150422203019517_ZEBRAK-R2_met.fits;1.75866;10500;6.37099;0.170667
20150422203030440_ZEBRAK-R2_met.fits;1.94474;10601.1;6.93939;0.341333
20150422203002280_ZEBRAK-R2_snap.fits;2.24313;10514.6;9.01906;0
20150422203053309_ZEBRAK-R2_met.fits;1.78929;10500;5.00778;8.53333
20150422203109010_ZEBRAK-R2_met.fits;2.10983;10500;8.51801;17.0667
20150422203128296_ZEBRAK-R2_met.fits;0.452157;10664.1;1.4262;0.853333
20150422203133928_ZEBRAK-R2_met.fits;1.99155;10500;7.75744;21.504
20150422203102354_ZEBRAK-R2_snap.fits;1.81176;10626;2.38415;0
20150422203206013_ZEBRAK-R2_met.fits;1.99539;10514.6;5.44074;28.16
20150422203244754_ZEBRAK-R2_met.fits;2.18494;10501.5;5.92625;5.46133
20150422203202429_ZEBRAK-R2_snap.fits;2.1586;10615.7;2.24201;0
20150422203322984_ZEBRAK-R2_met.fits;2.22862;10501.5;5.73646;10.752
20150422203302504_ZEBRAK-R2_snap.fits;1.74241;10507.3;7.40176;0
20150422203358824_ZEBRAK-R2_met.fits;2.09124;10500;7.78111;6.31467
20150422203416232_ZEBRAK-R2_met.fits;1.92931;10502.9;9.24213;12.6293
20150422203441832_ZEBRAK-R2_met.fits;2.04288;10592.3;5.88479;0.170667
20150422203402578_ZEBRAK-R2_snap.fits;1.80152;10620.1;1.49879;0
20150422203502653_ZEBRAK-R2_snap.fits;1.99704;10563;9.22242;0
20150422203532178_ZEBRAK-R2_met.fits;2.04074;10502.9;8.42378;31.4027
20150422203613480_ZEBRAK-R2_met.fits;2.36561;10502.9;6.51894;6.656
20150422203602728_ZEBRAK-R2_snap.fits;1.81341;10554.2;7.57124;0
20150422203629352_ZEBRAK-R2_met.fits;1.91196;10500;6.97888;35.4987
20150422203708776_ZEBRAK-R2_met.fits;1.69561;10589.4;3.56224;0.170667
20150422203714066_ZEBRAK-R2_met.fits;1.48459;10500;7.57942;8.53333
20150422203731304_ZEBRAK-R2_met.fits;1.56673;10697.8;5.0341;4.77867
20150422203702802_ZEBRAK-R2_snap.fits;2.02767;10652.3;8.17359;0
20150422203802877_ZEBRAK-R2_snap.fits;2.09839;10502.9;5.00194;0
20150422203757416_ZEBRAK-R2_met.fits;2.36169;10697.8;9.14184;75.4347
20150422203940840_ZEBRAK-R2_met.fits;2.08794;10510.3;7.22148;9.216
20150422203902952_ZEBRAK-R2_snap.fits;1.93197;10627.4;2.24781;0
20150422204009170_ZEBRAK-R2_met.fits;2.18464;10620.1;7.57234;0.341333
20150422204039890_ZEBRAK-R2_met.fits;2.21331;10596.7;4.70971;2.56
20150422204003026_ZEBRAK-R2_snap.fits;1.93319;10675.8;2.11533;0
20150422204139112_ZEBRAK-R2_met.fits;1.56451;10612.8;3.18491;0.170667
20150422204103101_ZEBRAK-R2_snap.fits;1.68363;10684.6;2.18739;0
20150422204203176_ZEBRAK-R2_snap.fits;1.46558;10606.9;7.59826;0
20150422204247890_ZEBRAK-R2_met.fits;1.44261;10697.8;8.21782;36.5227
20150422204303250_ZEBRAK-R2_snap.fits;2.15341;10649.4;2.20614;0
20150422204343016_ZEBRAK-R2_met.fits;2.3604;10697.8;8.01009;17.408
20150422204402984_ZEBRAK-R2_met.fits;2.35881;10500;5.13553;18.7733
20150422204403325_ZEBRAK-R2_snap.fits;2.00213;10681.6;1.82726;0
20150422204510568_ZEBRAK-R2_met.fits;1.74845;10604;4.99632;0.170667
20150422204539922_ZEBRAK-R2_met.fits;1.60607;10583.5;5.36068;0.170667
20150422204503400_ZEBRAK-R2_snap.fits;2.34607;10599.6;1.99399;0
20150422204623784_ZEBRAK-R2_met.fits;1.81291;10592.3;4.1669;0.170667
20150422204651602_ZEBRAK-R2_met.fits;1.35064;10595.2;3.2776;0.170667
20150422204603474_ZEBRAK-R2_snap.fits;2.38607;10593.8;1.77474;0
20150422204703037_ZEBRAK-R2_met.fits;0.208303;10628.9;1.66031;0.682667
20150422204727101_ZEBRAK-R2_met.fits;2.77603;10541;10.2365;0.170667
20150422204758845_ZEBRAK-R2_met.fits;1.50492;10602.5;3.61797;0.170667
20150422204703549_ZEBRAK-R2_snap.fits;1.86901;10599.6;2.22391;0
20150422204856189_ZEBRAK-R2_met.fits;1.60596;10587.9;3.26565;2.21867
20150422204803624_ZEBRAK-R2_snap.fits;1.90389;10583.5;2.57862;0
20150422204903698_ZEBRAK-R2_snap.fits;1.74075;10501.5;2.01158;0
20150422205024424_ZEBRAK-R2_met.fits;1.60673;10604;3.33155;0.170667
20150422205026984_ZEBRAK-R2_met.fits;1.5219;10601.1;12.5335;0.512
20150422205003773_ZEBRAK-R2_snap.fits;1.57836;10560.1;1.75147;0
20150422205138493_ZEBRAK-R2_met.fits;1.56611;10599.6;4.0073;0.170667
20150422205144466_ZEBRAK-R2_met.fits;1.88858;10599.6;4.0343;0.170667
20150422205103848_ZEBRAK-R2_snap.fits;1.73069;10646.5;1.73205;0
20150422205227304_ZEBRAK-R2_met.fits;1.92964;10590.8;4.33414;0.170667
20150422205256488_ZEBRAK-R2_met.fits;1.68617;10574.7;5.71297;0.170667
20150422205203922_ZEBRAK-R2_snap.fits;1.51295;10599.6;2.02632;0
20150422205307922_ZEBRAK-R2_met.fits;1.99597;10589.4;16.4982;1.19467
20150422205303997_ZEBRAK-R2_snap.fits;1.95551;10599.6;1.64577;0
20150422205404072_ZEBRAK-R2_snap.fits;2.54409;10661.1;2.68416;0
20150422205548349_ZEBRAK-R2_met.fits;2.102;10640.6;5.15601;2.38933
20150422205504146_ZEBRAK-R2_snap.fits;3.4158;10568.8;2.00294;0
20150422205642621_ZEBRAK-R2_met.fits;2.3371;10617.2;5.75063;0.170667
20150422205648082_ZEBRAK-R2_met.fits;2.72886;10599.6;7.48984;0.170667
20150422205604221_ZEBRAK-R2_snap.fits;3.11951;10620.1;2.49803;0
20150422205704296_ZEBRAK-R2_snap.fits;4.04848;10592.3;3.07149;0
20150422205823826_ZEBRAK-R2_met.fits;1.93603;10602.5;4.24776;0.512
20150422205804370_ZEBRAK-R2_snap.fits;3.81032;10609.9;3.40368;0
20150422205904445_ZEBRAK-R2_snap.fits;2.46824;10601.1;2.55473;0
