#timestamp,LO_Frequency 
1429696815.0,286078801.0
1429696815.9,286078801.0
1429696835.8,286078798.0
1429696855.7,286078800.8
1429696875.6,286078802.8
1429696895.4,286078799.0
1429696915.3,286078799.0
1429696935.2,286078798.6
1429696955.1,286078802.1
1429696956.0,286078802.1
1429696975.8,286078795.2
1429696995.7,286078801.1
1429697015.6,286078798.5
1429697035.5,286078800.6
1429697055.3,286078798.9
1429697075.2,286078801.8
1429697095.1,286078800.4
1429697096.0,286078800.4
1429697115.9,286078801.4
1429697135.7,286078801.2
1429697155.6,286078798.0
1429697175.5,286078801.4
1429697195.4,286078799.4
1429697215.2,286078799.2
1429697235.1,286078799.4
1429697255.9,286078801.5
1429697275.8,286078800.5
1429697295.6,286078800.0
1429697315.5,286078802.7
1429697335.4,286078799.3
1429697355.3,286078797.3
1429697375.1,286078801.9
1429697395.9,286078799.1
1429697415.8,286078795.2
1429697435.6,286078802.8
1429697455.5,286078799.1
1429697475.4,286078798.7
1429697495.3,286078802.4
1429697515.1,286078801.2
1429697535.0,286078798.4
1429697535.9,286078798.4
1429697555.8,286078804.2
1429697575.7,286078798.5
1429697595.5,286078802.7
1429697615.4,286078801.0
1429697635.3,286078797.6
1429697655.2,286078799.0
1429697675.0,286078798.7
1429697675.9,286078798.7
1429697695.8,286078800.9
1429697715.7,286078799.7
1429697735.6,286078801.3
1429697755.4,286078798.8
1429697775.3,286078800.4
1429697795.2,286078801.3
1429697815.1,286078798.8
1429697816.0,286078798.8
1429697835.8,286078800.4
1429697855.7,286078800.4
1429697875.6,286078801.0
1429697895.5,286078799.4
1429697915.3,286078798.9
1429697935.2,286078802.3
1429697955.1,286078798.6
1429697956.0,286078798.6
1429697975.9,286078803.7
1429697995.7,286078800.5
1429698015.6,286078800.2
1429698035.5,286078800.3
1429698055.4,286078800.9
1429698075.2,286078798.6
1429698095.1,286078800.1
1429698115.9,286078802.2
1429698135.8,286078799.8
1429698155.6,286078797.1
1429698175.5,286078802.5
1429698195.4,286078798.9
1429698215.2,286078798.7
1429698235.1,286078802.3
1429698255.9,286078799.2
1429698275.8,286078801.1
1429698295.7,286078798.4
1429698315.5,286078801.1
1429698335.4,286078799.7
1429698355.3,286078797.3
1429698375.2,286078803.0
1429698395.1,286078797.2
1429698396.0,286078797.2
1429698415.8,286078803.5
1429698435.7,286078800.5
1429698455.6,286078800.9
1429698475.5,286078801.3
1429698495.4,286078800.5
1429698515.2,286078800.6
1429698535.1,286078800.7
1429698555.9,286078797.6
1429698575.7,286078799.7
1429698595.6,286078797.3
1429698615.5,286078801.4
1429698635.4,286078801.5
1429698655.2,286078798.4
1429698675.1,286078803.0
1429698695.9,286078796.9
1429698715.8,286078800.8
1429698735.6,286078800.8
1429698755.5,286078799.8
1429698775.4,286078797.1
1429698795.3,286078802.9
1429698815.1,286078798.9
1429698835.0,286078800.9
1429698835.9,286078800.9
1429698855.8,286078799.0
1429698875.7,286078797.1
1429698895.5,286078801.5
1429698915.4,286078799.5
1429698935.3,286078800.6
1429698955.2,286078801.3
1429698975.0,286078799.2
1429698975.9,286078799.2
1429698995.8,286078799.0
1429699015.7,286078799.3
1429699035.6,286078798.4
1429699055.4,286078802.4
1429699075.3,286078800.9
1429699095.2,286078799.6
1429699115.0,286078799.4
1429699116.0,286078799.4
1429699135.6,286078799.2
1429699155.5,286078799.4
1429699175.4,286078799.0
1429699195.3,286078801.3
1429699215.1,286078799.2
1429699235.0,286078800.2
1429699235.9,286078800.2
1429699255.8,286078798.8
1429699275.7,286078798.8
1429699295.5,286078802.3
1429699315.4,286078799.1
1429699335.3,286078797.0
1429699355.2,286078801.9
1429699375.0,286078800.6
1429699375.9,286078800.6
1429699395.8,286078801.2
1429699415.7,286078797.2
1429699435.6,286078800.5
1429699455.4,286078801.5
1429699475.3,286078799.8
1429699495.2,286078798.8
1429699515.0,286078802.5
1429699516.0,286078802.5
1429699535.8,286078797.4
1429699555.7,286078802.7
1429699575.6,286078799.0
1429699595.5,286078801.1
1429699615.3,286078797.1
1429699635.2,286078799.1
1429699655.1,286078800.8
1429699656.0,286078800.8
1429699675.9,286078801.2
1429699695.7,286078801.1
1429699715.6,286078799.8
1429699735.5,286078796.8
1429699755.3,286078800.8
1429699775.2,286078801.1
1429699795.1,286078799.3
1429699815.9,286078799.3
1429699835.7,286078800.8
1429699855.6,286078798.5
1429699875.5,286078802.9
1429699895.4,286078799.8
1429699915.2,286078797.4
1429699935.1,286078800.8
1429699955.9,286078798.2
1429699975.8,286078797.0
1429699995.6,286078801.9
1429700015.5,286078802.6
1429700035.4,286078800.7
1429700055.3,286078801.2
1429700075.1,286078801.2
1429700095.0,286078797.2
1429700095.9,286078797.2
1429700115.8,286078802.3
1429700135.7,286078800.5
1429700155.5,286078799.2
1429700175.4,286078801.0
1429700195.2,286078799.3
1429700215.1,286078799.4
1429700235.9,286078799.7
1429700255.8,286078797.3
1429700275.7,286078800.9
1429700295.5,286078797.1
1429700315.4,286078800.1
1429700335.3,286078801.8
1429700355.2,286078801.1
1429700375.0,286078799.0
1429700375.9,286078799.0
1429700395.8,286078804.7
