# file name; noise; peak f.; mag.; duration
20150422070027986_ZEBRAK-R2_met.fits;1.92691;10601.1;3.96954;0.170667
20150422070001874_ZEBRAK-R2_snap.fits;2.13945;10565.9;2.29972;0
20150422070104509_ZEBRAK-R2_met.fits;2.51174;10606.9;6.75667;1.87733
20150422070142909_ZEBRAK-R2_met.fits;2.54002;10612.8;6.02507;0.341333
20150422070158610_ZEBRAK-R2_met.fits;1.56351;10612.8;3.19634;0.170667
20150422070101949_ZEBRAK-R2_snap.fits;2.184;10598.1;2.45165;0
20150422070202024_ZEBRAK-R2_met.fits;1.27215;10599.6;2.99794;0.170667
20150422070247250_ZEBRAK-R2_met.fits;1.94579;10615.7;4.49195;0.170667
20150422070202024_ZEBRAK-R2_snap.fits;2.29859;10601.1;2.13833;0
20150422070314557_ZEBRAK-R2_met.fits;2.18995;10601.1;4.68595;0.170667
20150422070327357_ZEBRAK-R2_met.fits;1.72047;10593.8;6.69701;0.170667
20150422070330088_ZEBRAK-R2_met.fits;0.506333;10535.2;1.15565;0.853333
20150422070334866_ZEBRAK-R2_met.fits;1.63749;10612.8;3.3642;0.170667
20150422070302098_ZEBRAK-R2_snap.fits;1.92959;10599.6;2.34426;0
20150422070404904_ZEBRAK-R2_met.fits;1.57621;10558.6;6.52802;0.512
20150422070455250_ZEBRAK-R2_met.fits;1.72488;10595.2;3.53803;0.170667
20150422070402173_ZEBRAK-R2_snap.fits;2.27082;10633.3;1.784;0
20150422070543037_ZEBRAK-R2_met.fits;1.41092;10599.6;2.90433;0.170667
20150422070546621_ZEBRAK-R2_met.fits;1.61429;10590.8;3.3391;0.170667
20150422070502248_ZEBRAK-R2_snap.fits;2.06345;10599.6;2.21818;0
20150422070628605_ZEBRAK-R2_met.fits;2.00339;10586.4;7.95572;5.46133
20150422070641405_ZEBRAK-R2_met.fits;1.41281;10599.6;3.05655;0.170667
20150422070602322_ZEBRAK-R2_snap.fits;2.08469;10618.7;3.32233;0
20150422070723389_ZEBRAK-R2_met.fits;1.5989;10605.5;3.24368;0.682667
20150422070737384_ZEBRAK-R2_met.fits;1.99544;10618.7;5.35353;0.170667
20150422070742504_ZEBRAK-R2_met.fits;1.69906;10585;3.59358;0.170667
20150422070754280_ZEBRAK-R2_met.fits;1.29528;10605.5;2.87492;0.170667
20150422070702397_ZEBRAK-R2_snap.fits;2.04264;10586.4;2.6521;0
20150422070759912_ZEBRAK-R2_met.fits;1.35753;10623;2.81196;0.170667
20150422070801960_ZEBRAK-R2_met.fits;1.15275;10599.6;2.94969;0.170667
20150422070805202_ZEBRAK-R2_met.fits;1.53658;10504.4;5.4232;17.408
20150422070824829_ZEBRAK-R2_met.fits;0.445991;10628.9;1.54677;4.096
20150422070830973_ZEBRAK-R2_met.fits;1.59874;10500;4.60089;2.21867
20150422070851965_ZEBRAK-R2_met.fits;1.51625;10630.4;3.03462;1.70667
20150422070802472_ZEBRAK-R2_snap.fits;1.77297;10514.6;2.81029;0
20150422070855890_ZEBRAK-R2_met.fits;2.21835;10500;5.0067;12.8
20150422070924392_ZEBRAK-R2_met.fits;1.73097;10614.3;4.18129;0.512
20150422070928829_ZEBRAK-R2_met.fits;2.1133;10605.5;5.3103;0.341333
20150422070933096_ZEBRAK-R2_met.fits;1.68193;10574.7;7.59996;0.853333
20150422070938386_ZEBRAK-R2_met.fits;1.53464;10598.1;3.65345;0.170667
20150422070942482_ZEBRAK-R2_met.fits;1.82895;10606.9;5.60959;0.170667
20150422070902546_ZEBRAK-R2_snap.fits;2.34319;10605.5;2.38581;0
20150422071009448_ZEBRAK-R2_met.fits;2.22361;10500;5.15964;13.9947
20150422071035901_ZEBRAK-R2_met.fits;1.70306;10615.7;6.69838;9.216
20150422071048018_ZEBRAK-R2_met.fits;1.73788;10697.8;3.62726;1.536
20150422071002621_ZEBRAK-R2_snap.fits;1.94161;10683.1;5.34858;0
20150422071102696_ZEBRAK-R2_snap.fits;2.54499;10606.9;5.40359;0
20150422071053821_ZEBRAK-R2_met.fits;1.75114;10697.8;5.71863;82.944
20150422071219666_ZEBRAK-R2_met.fits;1.71641;10696.3;6.33088;21.6747
20150422071202770_ZEBRAK-R2_snap.fits;1.77586;10675.8;4.87382;0
20150422071245437_ZEBRAK-R2_met.fits;2.11396;10694.8;5.57859;17.5787
20150422071304893_ZEBRAK-R2_met.fits;2.29167;10580.6;4.84432;0.341333
20150422071323496_ZEBRAK-R2_met.fits;1.95578;10599.6;4.84788;0.170667
20150422071338685_ZEBRAK-R2_met.fits;2.27548;10694.8;5.57345;12.6293
20150422071358482_ZEBRAK-R2_met.fits;1.78296;10582;4.983;0.682667
20150422071302845_ZEBRAK-R2_snap.fits;2.05151;10647.9;2.27231;0
20150422071404456_ZEBRAK-R2_met.fits;2.01643;10606.9;4.2865;0.170667
20150422071406674_ZEBRAK-R2_met.fits;2.01007;10687.5;5.28107;38.2293
20150422071447122_ZEBRAK-R2_met.fits;0.464256;10605.5;2.66289;1.36533
20150422071402920_ZEBRAK-R2_snap.fits;2.27298;10601.1;2.79481;0
20150422071500434_ZEBRAK-R2_met.fits;1.34825;10602.5;2.91604;0.170667
20150422071505896_ZEBRAK-R2_met.fits;1.94189;10697.8;10.9234;29.0133
20150422071544637_ZEBRAK-R2_met.fits;2.32657;10500;5.89593;14.6773
20150422071502994_ZEBRAK-R2_snap.fits;0.443025;10593.8;1.44486;0
20150422071601533_ZEBRAK-R2_met.fits;0.443025;10593.8;1.44486;0.853333
20150422071612285_ZEBRAK-R2_met.fits;1.681;10598.1;3.96907;0.341333
20150422071640957_ZEBRAK-R2_met.fits;1.9386;10604;4.98137;0.341333
20150422071603069_ZEBRAK-R2_snap.fits;1.52628;10601.1;1.91677;0
20150422071703144_ZEBRAK-R2_snap.fits;1.58161;10507.3;1.38773;0
20150422071806632_ZEBRAK-R2_met.fits;1.86601;10697.8;7.8511;20.3093
20150422071835986_ZEBRAK-R2_met.fits;2.51661;10693.4;7.48433;23.8933
20150422071803218_ZEBRAK-R2_snap.fits;1.83533;10599.6;2.13687;0
20150422071906024_ZEBRAK-R2_met.fits;2.0471;10500;7.63345;27.136
20150422071953128_ZEBRAK-R2_met.fits;2.31486;10501.5;5.97794;4.26667
20150422071903293_ZEBRAK-R2_snap.fits;2.12244;10599.6;2.98355;0
20150422072004221_ZEBRAK-R2_met.fits;2.20985;10614.3;4.92365;0.170667
20150422072006610_ZEBRAK-R2_met.fits;0.336749;10675.8;1.14116;1.36533
20150422072021288_ZEBRAK-R2_met.fits;2.33291;10614.3;4.72464;0.170667
20150422072031869_ZEBRAK-R2_met.fits;2.32749;10500;6.63692;1.19467
20150422072003368_ZEBRAK-R2_snap.fits;2.15508;10598.1;2.4682;0
20150422072143037_ZEBRAK-R2_met.fits;1.56708;10601.1;4.78854;2.21867
20150422072153277_ZEBRAK-R2_met.fits;2.14992;10570.3;5.37207;0.170667
20150422072103442_ZEBRAK-R2_snap.fits;2.62484;10621.6;2.03368;0
20150422072221949_ZEBRAK-R2_met.fits;2.05675;10608.4;34.1229;0.341333
20150422072228605_ZEBRAK-R2_met.fits;1.41664;10601.1;3.11249;0.170667
20150422072230994_ZEBRAK-R2_met.fits;0.437221;10687.5;1.92255;1.70667
20150422072239016_ZEBRAK-R2_met.fits;2.76111;10589.4;15.625;0.341333
20150422072203517_ZEBRAK-R2_snap.fits;2.1848;10605.5;2.16253;0
20150422072312296_ZEBRAK-R2_met.fits;1.56597;10599.6;3.24833;0.170667
20150422072320488_ZEBRAK-R2_met.fits;1.41842;10602.5;2.92899;0.170667
20150422072339432_ZEBRAK-R2_met.fits;2.25386;10502.9;7.33508;0.170667
20150422072352744_ZEBRAK-R2_met.fits;2.87182;10565.9;14.4693;0.170667
20150422072303592_ZEBRAK-R2_snap.fits;2.95309;10558.6;2.2461;0
20150422072414760_ZEBRAK-R2_met.fits;2.50516;10567.4;13.72;0.512
20150422072431485_ZEBRAK-R2_met.fits;3.61944;10589.4;61.8498;0.341333
20150422072451624_ZEBRAK-R2_met.fits;2.352;10587.9;17.8225;0.170667
20150422072403666_ZEBRAK-R2_snap.fits;2.32055;10555.7;2.74409;0
20150422072545042_ZEBRAK-R2_met.fits;2.64774;10605.5;6.01923;0.170667
20150422072503741_ZEBRAK-R2_snap.fits;2.26707;10593.8;2.52988;0
20150422072603816_ZEBRAK-R2_snap.fits;2.13893;10532.2;2.71461;0
20150422072701501_ZEBRAK-R2_met.fits;2.17465;10609.9;4.46595;0.512
20150422072718738_ZEBRAK-R2_met.fits;2.13652;10612.8;10.8931;0.341333
20150422072745192_ZEBRAK-R2_met.fits;1.58524;10596.7;25.5138;0.341333
20150422072750994_ZEBRAK-R2_met.fits;1.69526;10611.3;3.75464;0.170667
20150422072703890_ZEBRAK-R2_snap.fits;1.83406;10609.9;2.53011;0
20150422072821714_ZEBRAK-R2_met.fits;1.43747;10615.7;3.71178;0.170667
20150422072847314_ZEBRAK-R2_met.fits;1.59656;10617.2;3.24961;1.536
20150422072857384_ZEBRAK-R2_met.fits;2.19939;10609.9;6.41329;0.512
20150422072803965_ZEBRAK-R2_snap.fits;2.51015;10653.8;2.63027;0
20150422072902162_ZEBRAK-R2_met.fits;1.51742;10627.4;3.12692;0.170667
20150422072936637_ZEBRAK-R2_met.fits;1.39379;10627.4;2.84828;0.170667
20150422072938685_ZEBRAK-R2_met.fits;1.87603;10615.7;4.43485;1.024
20150422072944658_ZEBRAK-R2_met.fits;1.68812;10614.3;3.75594;1.70667
20150422072955240_ZEBRAK-R2_met.fits;1.72763;10599.6;4.5983;0.170667
20150422072904040_ZEBRAK-R2_snap.fits;3.35355;10599.6;3.2484;0
20150422073014696_ZEBRAK-R2_met.fits;1.57682;10627.4;3.21057;0.170667
20150422073025960_ZEBRAK-R2_met.fits;1.57899;10599.6;3.45536;0.170667
20150422073045245_ZEBRAK-R2_met.fits;1.42566;10634.8;3.11336;0.170667
20150422073048829_ZEBRAK-R2_met.fits;1.62566;10557.1;3.61626;0.170667
20150422073058557_ZEBRAK-R2_met.fits;1.59733;10624.5;3.25867;0.170667
20150422073004114_ZEBRAK-R2_snap.fits;4.05953;10598.1;4.03735;0
20150422073102482_ZEBRAK-R2_met.fits;2.26176;10598.1;5.68593;0.170667
20150422073126546_ZEBRAK-R2_met.fits;1.46843;10620.1;3.30541;0.170667
20150422073128936_ZEBRAK-R2_met.fits;0.406567;10535.2;1.44353;4.096
20150422073134909_ZEBRAK-R2_met.fits;1.81179;10500;5.40336;3.41333
20150422073158120_ZEBRAK-R2_met.fits;1.49718;10620.1;3.25105;0.170667
20150422073104189_ZEBRAK-R2_snap.fits;2.73052;10601.1;2.58981;0
20150422073203240_ZEBRAK-R2_met.fits;0.473559;10617.2;1.42116;1.536
20150422073216210_ZEBRAK-R2_met.fits;1.62596;10599.6;4.97591;0.341333
20150422073222013_ZEBRAK-R2_met.fits;1.8639;10500;6.02966;1.19467
20150422073225938_ZEBRAK-R2_met.fits;1.67744;10500;7.45664;10.752
20150422073204264_ZEBRAK-R2_snap.fits;2.01806;10546.9;7.18846;0
20150422073240957_ZEBRAK-R2_met.fits;1.80848;10500;5.1023;23.552
20150422073319016_ZEBRAK-R2_met.fits;1.36429;10626;3.11877;0.170667
20150422073335741_ZEBRAK-R2_met.fits;1.46074;10599.6;3.83835;0.341333
20150422073304338_ZEBRAK-R2_snap.fits;1.37794;10601.1;7.49068;0
20150422073338301_ZEBRAK-R2_met.fits;1.75969;10507.3;5.20976;76.8
20150422073404413_ZEBRAK-R2_snap.fits;2.20814;10639.2;6.37452;0
20150422073504488_ZEBRAK-R2_snap.fits;1.78299;10564.5;6.96313;0
20150422073456978_ZEBRAK-R2_met.fits;1.77501;10697.8;5.98711;103.253
20150422073643304_ZEBRAK-R2_met.fits;2.56687;10697.8;7.84642;16.384
20150422073604562_ZEBRAK-R2_snap.fits;1.55014;10599.6;2.25351;0
20150422073704637_ZEBRAK-R2_met.fits;1.68021;10601.1;5.00661;0.170667
20150422073726824_ZEBRAK-R2_met.fits;1.59246;10626;3.22629;0.170667
20150422073731261_ZEBRAK-R2_met.fits;1.51479;10615.7;3.44124;1.36533
20150422073741160_ZEBRAK-R2_met.fits;2.30784;10697.8;5.4274;1.36533
20150422073744573_ZEBRAK-R2_met.fits;1.73945;10697.8;7.0124;12.288
20150422073704637_ZEBRAK-R2_snap.fits;1.82816;10681.6;6.79978;0
20150422073801810_ZEBRAK-R2_met.fits;2.14097;10691.9;6.63492;31.5733
20150422073841234_ZEBRAK-R2_met.fits;1.979;10697.8;4.20407;1.70667
20150422073846184_ZEBRAK-R2_met.fits;1.54294;10697.8;7.79309;14.848
20150422073804712_ZEBRAK-R2_snap.fits;1.74687;10659.7;2.42815;0
20150422073916050_ZEBRAK-R2_met.fits;2.17966;10500;8.30452;24.4053
20150422073904786_ZEBRAK-R2_snap.fits;2.14615;10611.3;2.48645;0
20150422074014930_ZEBRAK-R2_met.fits;1.89481;10608.4;5.48781;3.072
20150422074041042_ZEBRAK-R2_met.fits;1.82901;10596.7;20.8377;0.512
20150422074004861_ZEBRAK-R2_snap.fits;2.01988;10599.6;3.21088;0
20150422074110226_ZEBRAK-R2_met.fits;1.64588;10585;61.7036;3.75467
20150422074116370_ZEBRAK-R2_met.fits;1.44912;10605.5;2.90243;0.170667
20150422074130024_ZEBRAK-R2_met.fits;1.61575;10634.8;3.48353;0.170667
20150422074132072_ZEBRAK-R2_met.fits;2.28776;10608.4;5.28742;0.170667
20150422074144701_ZEBRAK-R2_met.fits;1.53819;10626;3.2054;1.19467
20150422074148114_ZEBRAK-R2_met.fits;1.78537;10608.4;15.222;1.87733
20150422074104936_ZEBRAK-R2_snap.fits;2.47069;10546.9;6.16607;0
20150422074154770_ZEBRAK-R2_met.fits;1.67716;10697.8;6.91736;17.2373
20150422074216104_ZEBRAK-R2_met.fits;1.82285;10589.4;4.35841;0.170667
20150422074219176_ZEBRAK-R2_met.fits;1.52397;10628.9;3.11336;0.170667
20150422074232146_ZEBRAK-R2_met.fits;2.22179;10501.5;6.3915;1.70667
20150422074205010_ZEBRAK-R2_snap.fits;2.12008;10639.2;6.01426;0
20150422074239485_ZEBRAK-R2_met.fits;1.42582;10500;4.80717;46.4213
20150422074305085_ZEBRAK-R2_snap.fits;1.75159;10536.6;1.85176;0
20150422074328466_ZEBRAK-R2_met.fits;2.31584;10689;7.21463;33.792
20150422074431954_ZEBRAK-R2_met.fits;1.52116;10631.8;3.30525;0.682667
20150422074447314_ZEBRAK-R2_met.fits;2.27061;10587.9;5.56588;0.170667
20150422074453800_ZEBRAK-R2_met.fits;2.34403;10601.1;8.7024;0.512
20150422074459944_ZEBRAK-R2_met.fits;1.93495;10601.1;6.61459;0.512
20150422074405160_ZEBRAK-R2_snap.fits;2.0002;10598.1;3.4281;0
20150422074505064_ZEBRAK-R2_met.fits;1.58774;10637.7;3.2322;0.170667
20150422074548925_ZEBRAK-R2_met.fits;1.87222;10599.6;4.58173;0.170667
20150422074505234_ZEBRAK-R2_snap.fits;2.10126;10601.1;2.89473;0
20150422074621864_ZEBRAK-R2_met.fits;1.79167;10606.9;3.61809;2.048
20150422074646952_ZEBRAK-R2_met.fits;1.93489;10620.1;4.36454;0.170667
20150422074700434_ZEBRAK-R2_met.fits;2.45067;10606.9;8.11063;0.170667
20150422074605309_ZEBRAK-R2_snap.fits;2.44006;10626;2.51448;0
20150422074712893_ZEBRAK-R2_met.fits;1.56598;10601.1;3.51629;0.170667
20150422074723133_ZEBRAK-R2_met.fits;1.58936;10630.4;3.40474;0.170667
20150422074728594_ZEBRAK-R2_met.fits;1.62579;10608.4;3.38544;0.170667
20150422074743101_ZEBRAK-R2_met.fits;1.53914;10621.6;3.63851;0.853333
20150422074748221_ZEBRAK-R2_met.fits;2.22929;10602.5;4.65343;0.341333
20150422074705384_ZEBRAK-R2_snap.fits;1.92756;10598.1;2.23655;0
20150422074821842_ZEBRAK-R2_met.fits;1.62825;10611.3;3.37761;5.29067
20150422074832936_ZEBRAK-R2_met.fits;2.18679;10604;5.29048;0.853333
20150422074836861_ZEBRAK-R2_met.fits;1.50039;10601.1;3.04418;1.19467
20150422074849149_ZEBRAK-R2_met.fits;1.84329;10608.4;3.84656;0.170667
20150422074805458_ZEBRAK-R2_snap.fits;2.48899;10624.5;24.0821;0
20150422074903826_ZEBRAK-R2_met.fits;1.59315;10623;15.513;0.341333
20150422074927720_ZEBRAK-R2_met.fits;1.65252;10617.2;3.37901;0.170667
20150422074930280_ZEBRAK-R2_met.fits;0.429362;10675.8;1.69191;1.70667
20150422075001682_ZEBRAK-R2_met.fits;2.45654;10596.7;9.41049;0.512
20150422074905533_ZEBRAK-R2_snap.fits;2.07412;10623;2.60801;0
20150422075005437_ZEBRAK-R2_met.fits;1.50095;10608.4;3.02306;0.170667
20150422075008680_ZEBRAK-R2_met.fits;1.51424;10601.1;3.18966;0.170667
20150422075012264_ZEBRAK-R2_met.fits;1.94732;10617.2;4.30617;0.170667
20150422075016872_ZEBRAK-R2_met.fits;2.61722;10599.6;5.3324;0.170667
20150422075021309_ZEBRAK-R2_met.fits;2.52019;10615.7;7.64582;0.170667
20150422075034280_ZEBRAK-R2_met.fits;1.59966;10606.9;3.50132;0.170667
20150422075005608_ZEBRAK-R2_snap.fits;1.92837;10601.1;2.62038;0
20150422075106365_ZEBRAK-R2_met.fits;2.11099;10614.3;5.47983;0.341333
20150422075111826_ZEBRAK-R2_met.fits;1.64641;10617.2;3.54517;1.19467
20150422075120530_ZEBRAK-R2_met.fits;1.71602;10612.8;3.58539;1.87733
20150422075126845_ZEBRAK-R2_met.fits;1.69576;10599.6;3.75977;0.853333
20150422075131965_ZEBRAK-R2_met.fits;1.63142;10618.7;3.71627;0.512
20150422075202002_ZEBRAK-R2_met.fits;2.05983;10577.6;4.27773;0.170667
20150422075105682_ZEBRAK-R2_snap.fits;2.5723;10565.9;2.53918;0
20150422075218216_ZEBRAK-R2_met.fits;2.75084;10608.4;21.1387;0.341333
20150422075231357_ZEBRAK-R2_met.fits;1.52062;10595.2;3.30752;1.19467
20150422075246376_ZEBRAK-R2_met.fits;1.32334;10626;2.77978;0.170667
20150422075205757_ZEBRAK-R2_snap.fits;2.1595;10617.2;2.82184;0
20150422075324434_ZEBRAK-R2_met.fits;1.54244;10623;3.33664;0.170667
20150422075305832_ZEBRAK-R2_snap.fits;2.74568;10571.8;2.94243;0
20150422075410344_ZEBRAK-R2_met.fits;2.57642;10620.1;7.40369;0.341333
20150422075405906_ZEBRAK-R2_snap.fits;2.31966;10571.8;2.98785;0
20150422075539090_ZEBRAK-R2_met.fits;2.37978;10596.7;6.49547;0.341333
20150422075505981_ZEBRAK-R2_snap.fits;2.4951;10522;5.26934;0
20150422075548477_ZEBRAK-R2_met.fits;2.6541;10508.8;5.71077;66.3893
20150422075606056_ZEBRAK-R2_snap.fits;1.79902;10645;6.03778;0
20150422075657085_ZEBRAK-R2_met.fits;2.73791;10500;5.60357;51.2
20150422075706130_ZEBRAK-R2_snap.fits;1.47244;10504.4;4.75997;0
20150422075759208_ZEBRAK-R2_met.fits;2.09289;10517.6;4.92186;9.04533
20150422075806205_ZEBRAK-R2_snap.fits;1.91377;10684.6;3.55587;0
20150422075814568_ZEBRAK-R2_met.fits;2.35525;10500;4.8539;54.4427
20150422075911229_ZEBRAK-R2_met.fits;1.30081;10697.8;3.69546;32.256
20150422075906280_ZEBRAK-R2_snap.fits;2.10725;10652.3;5.93457;0
