# file name; noise; peak f.; mag.; duration
20150422190055634_ZEBRAK-R2_snap.fits;2.51608;10580.6;1.94696;0
20150422190155709_ZEBRAK-R2_snap.fits;2.73329;10694.8;2.26933;0
20150422190255784_ZEBRAK-R2_snap.fits;2.35483;10507.3;2.15178;0
20150422190355858_ZEBRAK-R2_snap.fits;2.07646;10571.8;2.40688;0
20150422190455421_ZEBRAK-R2_met.fits;2.08799;10501.5;8.78958;12.288
20150422190522728_ZEBRAK-R2_met.fits;2.64948;10504.4;5.55242;0.341333
20150422190534162_ZEBRAK-R2_met.fits;2.4023;10501.5;9.99032;5.12
20150422190455933_ZEBRAK-R2_snap.fits;2.48586;10611.3;2.2126;0
20150422190555666_ZEBRAK-R2_met.fits;2.47172;10697.8;8.52809;16.0427
20150422190556008_ZEBRAK-R2_snap.fits;2.2289;10690.4;1.77199;0
20150422190709565_ZEBRAK-R2_met.fits;2.26826;10500;8.89399;0.170667
20150422190656082_ZEBRAK-R2_snap.fits;1.92067;10500;9.00564;0
20150422190753768_ZEBRAK-R2_met.fits;2.27898;10500;9.36576;40.7893
20150422190839677_ZEBRAK-R2_met.fits;2.20282;10697.8;11.226;6.31467
20150422190756157_ZEBRAK-R2_snap.fits;1.95155;10599.6;1.61495;0
20150422190935656_ZEBRAK-R2_met.fits;1.73438;10500;5.62765;5.12
20150422190856232_ZEBRAK-R2_snap.fits;2.45599;10560.1;1.87901;0
20150422191018152_ZEBRAK-R2_met.fits;2.01942;10608.4;10.2859;0.341333
20150422190956306_ZEBRAK-R2_snap.fits;1.63719;10542.5;8.32291;0
20150422191036072_ZEBRAK-R2_met.fits;2.85181;10500;9.07535;22.6987
20150422191100818_ZEBRAK-R2_met.fits;1.964;10602.5;4.24458;0.170667
20150422191103890_ZEBRAK-R2_met.fits;2.29939;10500;10.0675;10.24
20150422191056381_ZEBRAK-R2_snap.fits;1.96219;10668.5;2.26975;0
20150422191200552_ZEBRAK-R2_met.fits;2.30934;10599.6;8.21849;0.512
20150422191156456_ZEBRAK-R2_snap.fits;2.17555;10551.3;2.0796;0
20150422191256530_ZEBRAK-R2_snap.fits;2.09114;10561.5;2.48784;0
20150422191418109_ZEBRAK-R2_met.fits;2.92526;10500;9.21885;10.9227
20150422191356605_ZEBRAK-R2_snap.fits;2.01954;10672.9;11.2512;0
20150422191433810_ZEBRAK-R2_met.fits;2.47267;10500;8.08132;34.4747
20150422191456680_ZEBRAK-R2_snap.fits;1.68638;10649.4;11.2957;0
20150422191545320_ZEBRAK-R2_met.fits;1.70436;10500;12.5955;20.48
20150422191556754_ZEBRAK-R2_snap.fits;2.03281;10567.4;1.85515;0
20150422191656829_ZEBRAK-R2_snap.fits;2.15054;10583.5;2.40386;0
20150422191811069_ZEBRAK-R2_met.fits;1.731;10630.4;3.49598;0.170667
20150422191841618_ZEBRAK-R2_met.fits;1.9016;10590.8;8.42073;0.341333
20150422191756904_ZEBRAK-R2_snap.fits;2.58802;10668.5;2.3008;0
20150422191858344_ZEBRAK-R2_met.fits;2.09672;10595.2;4.58986;0.170667
20150422191904658_ZEBRAK-R2_met.fits;2.15054;10693.4;5.28479;1.87733
20150422191918994_ZEBRAK-R2_met.fits;2.43238;10693.4;6.47397;14.5067
20150422191856978_ZEBRAK-R2_snap.fits;2.21224;10601.1;5.84278;0
20150422191938621_ZEBRAK-R2_met.fits;1.98464;10511.7;5.17353;21.1627
20150422192016509_ZEBRAK-R2_met.fits;2.48464;10500;6.58112;3.24267
20150422191957053_ZEBRAK-R2_snap.fits;1.95661;10599.6;1.83861;0
20150422192057128_ZEBRAK-R2_snap.fits;1.92448;10633.3;2.05191;0
20150422192203517_ZEBRAK-R2_met.fits;1.91082;10599.6;4.24532;0.170667
20150422192157202_ZEBRAK-R2_snap.fits;2.78684;10599.6;2.12593;0
20150422192257106_ZEBRAK-R2_met.fits;3.04485;10634.8;10.7403;0.170667
20150422192340456_ZEBRAK-R2_met.fits;2.14927;10592.3;6.40642;0.170667
20150422192257277_ZEBRAK-R2_snap.fits;2.65741;10510.3;1.79858;0
20150422192432168_ZEBRAK-R2_met.fits;1.94872;10605.5;4.67905;0.170667
20150422192357352_ZEBRAK-R2_snap.fits;2.53427;10686;1.9683;0
20150422192457426_ZEBRAK-R2_snap.fits;2.77151;10563;2.29298;0
20150422192557501_ZEBRAK-R2_snap.fits;1.95237;10519;2.01621;0
20150422192657576_ZEBRAK-R2_snap.fits;2.50364;10667;1.93585;0
20150422192757650_ZEBRAK-R2_snap.fits;2.47024;10662.6;2.30353;0
20150422192857725_ZEBRAK-R2_snap.fits;2.43148;10599.6;2.0634;0
20150422193007869_ZEBRAK-R2_met.fits;2.24555;10598.1;7.0668;0.170667
20150422193021181_ZEBRAK-R2_met.fits;1.77349;10502.9;5.95417;1.36533
20150422192957800_ZEBRAK-R2_snap.fits;3.02373;10564.5;3.33584;0
20150422193057874_ZEBRAK-R2_snap.fits;2.63878;10589.4;3.39806;0
20150422193158120_ZEBRAK-R2_met.fits;2.55161;10502.9;6.00479;2.38933
20150422193206653_ZEBRAK-R2_met.fits;2.21994;10605.5;8.59353;0.170667
20150422193210408_ZEBRAK-R2_met.fits;2.38097;10601.1;10.3903;0.170667
20150422193157949_ZEBRAK-R2_snap.fits;2.6768;10599.6;2.34245;0
20150422193258024_ZEBRAK-R2_snap.fits;2.83093;10524.9;2.4421;0
20150422193410386_ZEBRAK-R2_met.fits;3.10227;10617.2;8.955;0.170667
20150422193358098_ZEBRAK-R2_snap.fits;2.28081;10649.4;1.90309;0
20150422193458173_ZEBRAK-R2_snap.fits;1.54555;10571.8;1.94328;0
20150422193611218_ZEBRAK-R2_met.fits;1.88502;10502.9;6.60875;36.864
20150422193651666_ZEBRAK-R2_met.fits;2.24469;10697.8;6.4582;1.19467
20150422193558248_ZEBRAK-R2_snap.fits;2.33522;10697.8;5.06449;0
20150422193656786_ZEBRAK-R2_met.fits;2.33522;10697.8;5.06449;3.75467
20150422193704125_ZEBRAK-R2_met.fits;1.95264;10690.4;6.59479;46.7627
20150422193658322_ZEBRAK-R2_snap.fits;2.56783;10549.8;7.23266;0
20150422193754472_ZEBRAK-R2_met.fits;2.00713;10500;5.72438;11.264
20150422193812392_ZEBRAK-R2_met.fits;2.29297;10500;6.26274;1.19467
20150422193831165_ZEBRAK-R2_met.fits;1.85799;10500;5.67195;8.36267
20150422193758397_ZEBRAK-R2_snap.fits;2.19269;10665.5;5.77905;0
20150422193845672_ZEBRAK-R2_met.fits;1.96266;10500;5.99234;15.36
20150422193858472_ZEBRAK-R2_snap.fits;2.22288;10517.6;6.10907;0
20150422193903250_ZEBRAK-R2_met.fits;0.435876;10500;1.44407;54.784
20150422194025512_ZEBRAK-R2_met.fits;1.95587;10500;9.67522;4.26667
20150422193958546_ZEBRAK-R2_snap.fits;2.37535;10577.6;9.28056;0
20150422194048722_ZEBRAK-R2_met.fits;2.47043;10500;9.18455;33.9627
20150422194058621_ZEBRAK-R2_snap.fits;2.4296;10577.6;1.89406;0
20150422194157672_ZEBRAK-R2_met.fits;0.513016;10605.5;1.51496;0.170667
20150422194226173_ZEBRAK-R2_met.fits;2.04915;10697.8;6.05142;1.024
20150422194238461_ZEBRAK-R2_met.fits;2.14721;10694.8;7.27548;0.853333
20150422194158696_ZEBRAK-R2_snap.fits;2.34161;10501.5;2.3388;0
20150422194257746_ZEBRAK-R2_met.fits;0.404041;10558.6;1.82085;0.682667
20150422194258770_ZEBRAK-R2_snap.fits;2.28877;10599.6;1.83209;0
20150422194402600_ZEBRAK-R2_met.fits;2.21676;10697.8;5.99222;9.89867
20150422194424445_ZEBRAK-R2_met.fits;2.44404;10694.8;6.74673;16.0427
20150422194450557_ZEBRAK-R2_met.fits;1.97068;10500;5.89887;4.77867
20150422194358845_ZEBRAK-R2_snap.fits;2.65844;10546.9;1.93271;0
20150422194518034_ZEBRAK-R2_met.fits;2.32728;10500;4.73638;5.12
20150422194458920_ZEBRAK-R2_snap.fits;2.49349;10599.6;2.47274;0
20150422194622376_ZEBRAK-R2_met.fits;2.25062;10595.2;4.99221;0.512
20150422194558994_ZEBRAK-R2_snap.fits;2.96079;10615.7;1.87701;0
20150422194714429_ZEBRAK-R2_met.fits;1.79977;10571.8;4.95613;0.170667
20150422194659069_ZEBRAK-R2_snap.fits;2.72569;10601.1;2.61875;0
20150422194759144_ZEBRAK-R2_snap.fits;2.31714;10532.2;1.47601;0
20150422194857341_ZEBRAK-R2_met.fits;2.12944;10605.5;7.46392;0.341333
20150422194859218_ZEBRAK-R2_snap.fits;1.42406;10598.1;2.16725;0
20150422194955368_ZEBRAK-R2_met.fits;1.11836;10599.6;2.56113;0.853333
20150422195015677_ZEBRAK-R2_met.fits;1.19438;10596.7;2.38941;1.87733
20150422195027624_ZEBRAK-R2_met.fits;1.19822;10595.2;2.59242;0.170667
20150422195053053_ZEBRAK-R2_met.fits;1.74545;10598.1;23.1988;0.853333
20150422194959293_ZEBRAK-R2_snap.fits;1.29064;10592.3;2.17921;0
20150422195057661_ZEBRAK-R2_met.fits;1.41326;10592.3;3.13529;0.170667
20150422195114898_ZEBRAK-R2_met.fits;2.06802;10595.2;10.8751;0.170667
20150422195059368_ZEBRAK-R2_snap.fits;2.04089;10684.6;2.15079;0
20150422195159442_ZEBRAK-R2_snap.fits;1.86136;10693.4;1.65487;0
20150422195259517_ZEBRAK-R2_snap.fits;1.49809;10626;2.03117;0
20150422195359592_ZEBRAK-R2_snap.fits;2.36039;10598.1;2.39862;0
20150422195459666_ZEBRAK-R2_snap.fits;2.60803;10672.9;3.21437;0
20150422195557181_ZEBRAK-R2_met.fits;2.03039;10604;4.57843;0.170667
20150422195618173_ZEBRAK-R2_met.fits;2.30168;10502.9;4.80989;4.77867
20150422195559741_ZEBRAK-R2_snap.fits;2.0315;10601.1;2.27899;0
20150422195708861_ZEBRAK-R2_met.fits;1.73511;10500;4.92536;0.853333
20150422195711933_ZEBRAK-R2_met.fits;1.82709;10504.4;5.20349;0.682667
20150422195715346_ZEBRAK-R2_met.fits;1.82795;10500;5.23723;4.608
20150422195724562_ZEBRAK-R2_met.fits;1.87307;10590.8;4.67126;0.170667
20150422195659816_ZEBRAK-R2_snap.fits;1.79827;10627.4;1.81952;0
20150422195800914_ZEBRAK-R2_met.fits;1.82075;10500;3.72528;0.853333
20150422195812861_ZEBRAK-R2_met.fits;4.01209;10590.8;22.7066;0.341333
20150422195834536_ZEBRAK-R2_met.fits;2.3936;10589.4;8.33641;0.170667
20150422195759890_ZEBRAK-R2_snap.fits;2.54507;10508.8;1.99141;0
20150422195859965_ZEBRAK-R2_snap.fits;1.86152;10589.4;1.95513;0
20150422195924370_ZEBRAK-R2_met.fits;2.0577;10501.5;4.12422;33.9627
