# file name; noise; peak f.; mag.; duration
20231218195727933_SVAKOV-R12_met.fits;1.65406;26538.6;4.23768;0.170667
20231218195736979_SVAKOV-R12_met.fits;0.835888;26499;2.65867;1.19467
20231218195746707_SVAKOV-R12_met.fits;1.08185;26507.8;2.84901;1.70667
20231218195819987_SVAKOV-R12_met.fits;1.0219;26503.4;2.91444;0.170667
20231218195948392_SVAKOV-R12_met.fits;0.83865;26516.6;1.74558;0.170667
20231218195954024_SVAKOV-R12_met.fits;0.86651;26484.4;2.75397;0.341333
20231218200046419_SVAKOV-R12_snap.fits;0.831767;26545.9;0.756209;0
20231218200213971_SVAKOV-R12_met.fits;1.41654;26510.7;3.11555;0.170667
20231218200146493_SVAKOV-R12_snap.fits;1.74333;26525.4;0.997804;0
20231218200246568_SVAKOV-R12_snap.fits;0.994106;26522.5;0.7287;0
20231218200346643_SVAKOV-R12_snap.fits;1.08589;26456.5;0.769784;0
20231218200533992_SVAKOV-R12_met.fits;1.11887;26526.9;2.47717;1.536
20231218200446717_SVAKOV-R12_snap.fits;1.04238;26453.6;0.941369;0
20231218200546792_SVAKOV-R12_snap.fits;2.72716;26459.5;1.23647;0
20231218200700008_SVAKOV-R12_met.fits;1.3115;26503.4;2.63677;0.170667
20231218200739603_SVAKOV-R12_met.fits;0.923941;26526.9;2.51393;0.341333
20231218200646867_SVAKOV-R12_snap.fits;0.923726;26503.4;1.04373;0
20231218200746941_SVAKOV-R12_snap.fits;0.870982;26459.5;0.831208;0
20231218200854013_SVAKOV-R12_met.fits;0.889234;26504.9;2.13645;0.341333
20231218200859645_SVAKOV-R12_met.fits;0.999845;26506.3;2.38943;0.341333
20231218200847016_SVAKOV-R12_snap.fits;0.878775;26496.1;0.874465;0
20231218200948285_SVAKOV-R12_met.fits;0.913615;26500.5;7.86685;0.853333
20231218200953235_SVAKOV-R12_met.fits;1.02025;26531.2;2.55996;0.170667
20231218201005523_SVAKOV-R12_met.fits;0.781337;26497.6;1.99589;0.512
20231218200947091_SVAKOV-R12_snap.fits;1.8281;26500.5;2.2022;0
20231218201057576_SVAKOV-R12_met.fits;1.4626;26544.4;3.1757;0.170667
20231218201105768_SVAKOV-R12_met.fits;1.93472;26513.7;5.99362;0.170667
20231218201047165_SVAKOV-R12_snap.fits;1.03574;26484.4;0.763668;0
20231218201147240_SVAKOV-R12_snap.fits;0.82954;26480;0.724922;0
20231218201247315_SVAKOV-R12_snap.fits;0.860699;26507.8;0.991549;0
20231218201348072_SVAKOV-R12_met.fits;1.18965;26512.2;3.11531;0.170667
20231218201347389_SVAKOV-R12_snap.fits;1.43515;26497.6;1.5333;0
20231218201457363_SVAKOV-R12_met.fits;0.814498;26480;4.49341;0.170667
20231218201447464_SVAKOV-R12_snap.fits;0.936859;26526.9;0.804233;0
20231218201556925_SVAKOV-R12_met.fits;1.14013;26531.2;2.68708;0.170667
20231218201621672_SVAKOV-R12_met.fits;0.936599;26503.4;2.18269;0.170667
20231218201638568_SVAKOV-R12_met.fits;1.17957;26502;2.55579;0.170667
20231218201642152_SVAKOV-R12_met.fits;0.980923;26494.6;2.0991;0.341333
20231218201547539_SVAKOV-R12_snap.fits;0.91514;26494.6;0.742201;0
20231218201647613_SVAKOV-R12_snap.fits;1.05697;26502;0.794871;0
20231218201748883_SVAKOV-R12_met.fits;0.949383;26512.2;1.91851;0.170667
20231218201747688_SVAKOV-R12_snap.fits;5.53152;26543;0.899337;0
20231218201849981_SVAKOV-R12_met.fits;1.67967;26518.1;3.96617;0.170667
20231218201847763_SVAKOV-R12_snap.fits;2.30231;26522.5;1.3549;0
20231218202021971_SVAKOV-R12_met.fits;0.807619;26544.4;11.3995;1.19467
20231218202039037_SVAKOV-R12_met.fits;0.84632;26547.4;3.01906;0.341333
20231218201947837_SVAKOV-R12_snap.fits;0.987487;26471.2;0.845194;0
20231218202109416_SVAKOV-R12_met.fits;1.16366;26547.4;3.18058;0.341333
20231218202134333_SVAKOV-R12_met.fits;0.873833;26518.1;2.39573;0.170667
20231218202047912_SVAKOV-R12_snap.fits;0.949639;26509.3;0.692689;0
20231218202159080_SVAKOV-R12_met.fits;0.920284;26525.4;1.91657;0.170667
20231218202147987_SVAKOV-R12_snap.fits;0.957833;26504.9;2.58426;0
20231218202246525_SVAKOV-R12_met.fits;0.957833;26504.9;2.58426;0.512
20231218202316904_SVAKOV-R12_met.fits;1.15343;26466.8;3.04484;0.170667
20231218202337213_SVAKOV-R12_met.fits;1.00248;26540;2.0721;0.170667
20231218202248061_SVAKOV-R12_snap.fits;3.80634;26507.8;1.2542;0
20231218202406568_SVAKOV-R12_met.fits;1.4324;26541.5;3.96798;0.170667
20231218202425512_SVAKOV-R12_met.fits;1.17688;26513.7;2.47116;0.853333
20231218202348136_SVAKOV-R12_snap.fits;0.811085;26469.7;2.71102;0
20231218202510909_SVAKOV-R12_met.fits;1.72839;26538.6;4.43082;0.170667
20231218202531048_SVAKOV-R12_met.fits;1.30406;26493.2;3.87105;0.170667
20231218202448211_SVAKOV-R12_snap.fits;1.03476;26515.1;0.666214;0
20231218202548285_SVAKOV-R12_snap.fits;0.943899;26452.1;1.01349;0
20231218202702696_SVAKOV-R12_met.fits;0.859888;26484.4;1.76278;0.170667
20231218202723688_SVAKOV-R12_met.fits;1.44562;26537.1;2.99022;0.170667
20231218202648360_SVAKOV-R12_snap.fits;0.98968;26531.2;0.786129;0
20231218202813352_SVAKOV-R12_met.fits;0.955238;26519.5;2.05503;0.170667
20231218202748435_SVAKOV-R12_snap.fits;3.95945;26503.4;2.43577;0
20231218202852264_SVAKOV-R12_met.fits;1.5761;26482.9;4.50617;0.170667
20231218202918717_SVAKOV-R12_met.fits;0.885447;26496.1;2.29917;0.170667
20231218202848509_SVAKOV-R12_snap.fits;1.04075;26449.2;1.02425;0
20231218203003773_SVAKOV-R12_met.fits;0.892361;26485.8;2.05767;0.341333
20231218203026472_SVAKOV-R12_met.fits;0.924813;26506.3;1.90801;0.170667
20231218203036200_SVAKOV-R12_met.fits;0.927265;26515.1;2.229;0.170667
20231218202948584_SVAKOV-R12_snap.fits;1.09882;26487.3;0.844192;0
20231218203102141_SVAKOV-R12_met.fits;0.798655;26504.9;2.74744;1.19467
20231218203140541_SVAKOV-R12_met.fits;1.03183;26515.1;2.69249;0.682667
20231218203144296_SVAKOV-R12_met.fits;0.946237;26497.6;24.7462;0.512
20231218203048659_SVAKOV-R12_snap.fits;1.0744;26481.4;0.868177;0
20231218203216381_SVAKOV-R12_met.fits;1.17087;26535.6;2.50539;0.170667
20231218203219795_SVAKOV-R12_met.fits;0.986192;26499;2.53141;0.341333
20231218203148733_SVAKOV-R12_snap.fits;1.99857;26496.1;2.20565;0
20231218203312531_SVAKOV-R12_met.fits;1.03575;26547.4;2.21018;0.170667
20231218203248808_SVAKOV-R12_snap.fits;0.882741;26462.4;0.890303;0
20231218203358440_SVAKOV-R12_met.fits;0.924347;26516.6;4.1552;0.512
20231218203407827_SVAKOV-R12_met.fits;0.909624;26499;1.91941;0.170667
20231218203348883_SVAKOV-R12_snap.fits;0.912735;26455.1;0.888286;0
20231218203452029_SVAKOV-R12_met.fits;1.16981;26499;2.44153;0.512
20231218203455784_SVAKOV-R12_met.fits;1.28908;26518.1;2.81588;0.170667
20231218203448957_SVAKOV-R12_snap.fits;0.801803;26521;1.05905;0
20231218203549032_SVAKOV-R12_snap.fits;1.0303;26468.3;0.830462;0
20231218203714195_SVAKOV-R12_met.fits;1.01291;26491.7;2.71945;0.170667
20231218203723240_SVAKOV-R12_met.fits;1.20121;26532.7;2.63165;0.170667
20231218203649107_SVAKOV-R12_snap.fits;1.61552;26493.2;1.02904;0
20231218203815635_SVAKOV-R12_met.fits;1.61269;26522.5;3.88523;0.170667
20231218203819560_SVAKOV-R12_met.fits;1.77708;26516.6;4.36891;0.170667
20231218203749181_SVAKOV-R12_snap.fits;1.66034;26528.3;1.04032;0
20231218203849256_SVAKOV-R12_snap.fits;1.12857;26513.7;1.0926;0
20231218203946771_SVAKOV-R12_met.fits;0.964155;26502;2.01938;1.536
20231218203956157_SVAKOV-R12_met.fits;1.50905;26535.6;3.27796;0.170667
20231218204010835_SVAKOV-R12_met.fits;1.2894;26519.5;2.62576;0.170667
20231218203949331_SVAKOV-R12_snap.fits;1.07999;26488.8;0.681486;0
20231218204049405_SVAKOV-R12_snap.fits;0.968122;26513.7;0.823366;0
20231218204222419_SVAKOV-R12_met.fits;1.31912;26504.9;2.95803;0.170667
20231218204234536_SVAKOV-R12_met.fits;1.48688;26506.3;3.58612;0.170667
20231218204149480_SVAKOV-R12_snap.fits;3.63021;26499;2.61274;0
20231218204253651_SVAKOV-R12_met.fits;0.85415;26545.9;3.26007;0.341333
20231218204320957_SVAKOV-R12_met.fits;0.86855;26504.9;2.36739;0.170667
20231218204335805_SVAKOV-R12_met.fits;0.854087;26480;6.69146;0.341333
20231218204249555_SVAKOV-R12_snap.fits;1.65684;26521;1.57438;0
20231218204349629_SVAKOV-R12_snap.fits;1.16674;26450.7;0.80666;0
20231218204459261_SVAKOV-R12_met.fits;1.21641;26497.6;4.08177;0.170667
20231218204517352_SVAKOV-R12_met.fits;0.963753;26497.6;3.02664;0.170667
20231218204449704_SVAKOV-R12_snap.fits;0.87685;26455.1;0.890875;0
20231218204556776_SVAKOV-R12_met.fits;0.834235;26496.1;2.03866;0.170667
20231218204606333_SVAKOV-R12_met.fits;1.00305;26459.5;2.76528;0.341333
20231218204549779_SVAKOV-R12_snap.fits;0.903646;26481.4;0.617858;0
20231218204649853_SVAKOV-R12_snap.fits;1.49663;26460.9;1.22892;0
20231218204813139_SVAKOV-R12_met.fits;0.83416;26488.8;1.85872;0.512
20231218204749928_SVAKOV-R12_snap.fits;0.950018;26544.4;0.701046;0
20231218204908605_SVAKOV-R12_met.fits;0.930868;26509.3;1.89479;0.170667
20231218204930109_SVAKOV-R12_met.fits;1.09287;26509.3;3.49426;0.512
20231218204850003_SVAKOV-R12_snap.fits;1.00778;26480;0.856955;0
20231218204950077_SVAKOV-R12_snap.fits;1.01089;26518.1;0.864485;0
20231218205055613_SVAKOV-R12_met.fits;0.869903;26504.9;3.11119;0.170667
20231218205050152_SVAKOV-R12_snap.fits;1.47881;26480;0.886796;0
20231218205200808_SVAKOV-R12_met.fits;1.03644;26469.7;3.40765;0.170667
20231218205215827_SVAKOV-R12_met.fits;0.886149;26522.5;2.61725;0.170667
20231218205150227_SVAKOV-R12_snap.fits;2.62045;26528.3;1.16875;0
20231218205250301_SVAKOV-R12_snap.fits;0.91164;26509.3;0.740031;0
20231218205406760_SVAKOV-R12_met.fits;0.784272;26493.2;7.40743;1.536
20231218205437309_SVAKOV-R12_met.fits;1.16579;26481.4;2.67313;0.170667
20231218205350376_SVAKOV-R12_snap.fits;0.783512;26535.6;0.64649;0
20231218205525779_SVAKOV-R12_met.fits;1.04319;26485.8;2.13606;0.170667
20231218205450451_SVAKOV-R12_snap.fits;0.929094;26497.6;0.834669;0
20231218205602984_SVAKOV-R12_met.fits;2.794;26526.9;12.7941;0.170667
20231218205627048_SVAKOV-R12_met.fits;0.970404;26504.9;2.27463;0.170667
20231218205632680_SVAKOV-R12_met.fits;1.4423;26523.9;3.37913;0.170667
20231218205550525_SVAKOV-R12_snap.fits;1.04326;26458;0.833126;0
20231218205714152_SVAKOV-R12_met.fits;1.33142;26478.5;2.85651;0.170667
20231218205650600_SVAKOV-R12_snap.fits;1.63343;26493.2;1.75844;0
20231218205750675_SVAKOV-R12_snap.fits;1.1121;26449.2;0.766753;0
20231218205850749_SVAKOV-R12_snap.fits;0.871699;26460.9;0.925232;0
20231218205950824_SVAKOV-R12_snap.fits;0.851893;26497.6;0.766656;0
