# file name; noise; peak f.; mag.; duration
20231218165739240_SVAKOV-R12_met.fits;1.38955;26537.1;3.91562;0.170667
20231218165843240_SVAKOV-R12_met.fits;1.00977;26516.6;8.43004;1.36533
20231218165917032_SVAKOV-R12_met.fits;1.19756;26499;2.65664;0.341333
20231218165936317_SVAKOV-R12_met.fits;0.983895;26516.6;3.55112;0.341333
20231218170005501_SVAKOV-R12_met.fits;1.77306;26525.4;4.46696;0.170667
20231218170026835_SVAKOV-R12_met.fits;1.62897;26544.4;5.01187;0.341333
20231218170037587_SVAKOV-R12_met.fits;1.36029;26543;2.86105;0.170667
20231218170042195_SVAKOV-R12_met.fits;0.900906;26497.6;4.34697;0.512
20231218170045608_SVAKOV-R12_met.fits;1.26714;26455.1;2.74839;0.341333
20231218170055677_SVAKOV-R12_met.fits;1.01527;26504.9;8.32768;0.512
20231218170116499_SVAKOV-R12_met.fits;2.33651;26518.1;4.83834;0.170667
20231218170032979_SVAKOV-R12_snap.fits;0.973171;26523.9;0.940059;0
20231218170131347_SVAKOV-R12_met.fits;1.91366;26468.3;4.69232;0.170667
20231218170155581_SVAKOV-R12_met.fits;1.20596;26521;5.65754;0.512
20231218170206675_SVAKOV-R12_met.fits;0.905446;26513.7;4.05739;0.512
20231218170133053_SVAKOV-R12_snap.fits;0.852012;26488.8;2.18057;0
20231218170253096_SVAKOV-R12_met.fits;1.51073;26466.8;3.3386;0.170667
20231218170233128_SVAKOV-R12_snap.fits;0.981335;26504.9;1.13661;0
20231218170405288_SVAKOV-R12_met.fits;1.02174;26507.8;2.11065;0.341333
20231218170424744_SVAKOV-R12_met.fits;0.93637;26515.1;3.99985;0.341333
20231218170429011_SVAKOV-R12_met.fits;1.01216;26521;9.89932;0.682667
20231218170333203_SVAKOV-R12_snap.fits;0.994772;26482.9;0.919052;0
20231218170456829_SVAKOV-R12_met.fits;0.989305;26515.1;11.9536;0.341333
20231218170433277_SVAKOV-R12_snap.fits;0.98268;26512.2;0.869673;0
20231218170532669_SVAKOV-R12_met.fits;1.16914;26497.6;2.93107;0.170667
20231218170554173_SVAKOV-R12_met.fits;1.30726;26509.3;3.48022;0.170667
20231218170608680_SVAKOV-R12_met.fits;1.06224;26504.9;2.40745;0.170667
20231218170533352_SVAKOV-R12_snap.fits;4.42714;26535.6;0.901739;0
20231218170633427_SVAKOV-R12_met.fits;0.851175;26507.8;2.24102;0.341333
20231218170633427_SVAKOV-R12_snap.fits;4.09816;26544.4;2.04724;0
20231218170827091_SVAKOV-R12_met.fits;1.52283;26500.5;3.30478;0.170667
20231218170733501_SVAKOV-R12_snap.fits;1.01718;26453.6;0.720997;0
20231218170833747_SVAKOV-R12_met.fits;1.3776;26541.5;3.15066;0.170667
20231218170915389_SVAKOV-R12_met.fits;1.72825;26455.1;3.70747;0.170667
20231218170833576_SVAKOV-R12_snap.fits;1.08386;26531.2;0.907331;0
20231218171009320_SVAKOV-R12_met.fits;0.976263;26519.5;2.21494;0.170667
20231218170933651_SVAKOV-R12_snap.fits;0.970095;26490.2;0.695593;0
20231218171033725_SVAKOV-R12_snap.fits;3.47262;26496.1;3.84439;0
20231218171153768_SVAKOV-R12_met.fits;1.38035;26545.9;3.28938;0.170667
20231218171133800_SVAKOV-R12_snap.fits;1.00017;26522.5;0.672747;0
20231218171232509_SVAKOV-R12_met.fits;1.10745;26535.6;2.25641;0.170667
20231218171303571_SVAKOV-R12_met.fits;1.99108;26531.2;4.07374;0.170667
20231218171233875_SVAKOV-R12_snap.fits;0.988957;26528.3;0.954273;0
20231218171335997_SVAKOV-R12_met.fits;1.01436;26500.5;4.53012;0.170667
20231218171349139_SVAKOV-R12_met.fits;1.58381;26452.1;3.89342;0.170667
20231218171333949_SVAKOV-R12_snap.fits;0.942352;26543;0.676457;0
20231218171434024_SVAKOV-R12_snap.fits;2.05935;26465.3;1.02472;0
20231218171601405_SVAKOV-R12_met.fits;0.784018;26500.5;2.4915;0.170667
20231218171534099_SVAKOV-R12_snap.fits;0.889168;26449.2;0.902345;0
20231218171636904_SVAKOV-R12_met.fits;1.5754;26534.2;3.88735;0.170667
20231218171640488_SVAKOV-R12_met.fits;0.953521;26532.7;3.4746;0.170667
20231218171722472_SVAKOV-R12_met.fits;1.57998;26458;3.82905;0.170667
20231218171634173_SVAKOV-R12_snap.fits;0.88608;26465.3;0.811565;0
20231218171736467_SVAKOV-R12_met.fits;0.752725;26502;1.54402;0.170667
20231218171756093_SVAKOV-R12_met.fits;1.16936;26521;3.32077;0.170667
20231218171804285_SVAKOV-R12_met.fits;0.894466;26523.9;1.81381;0.170667
20231218171810259_SVAKOV-R12_met.fits;0.811309;26506.3;3.56128;0.170667
20231218171734248_SVAKOV-R12_snap.fits;1.22005;26532.7;0.84869;0
20231218171834323_SVAKOV-R12_snap.fits;10.5445;26541.5;3.6957;0
20231218172000851_SVAKOV-R12_met.fits;2.04294;26513.7;4.7857;0.170667
20231218171934397_SVAKOV-R12_snap.fits;0.981328;26475.6;0.622024;0
20231218172109629_SVAKOV-R12_met.fits;1.00109;26503.4;3.59673;0.341333
20231218172034472_SVAKOV-R12_snap.fits;0.877992;26491.7;1.08127;0
20231218172131987_SVAKOV-R12_met.fits;1.46116;26529.8;3.1214;0.170667
20231218172145469_SVAKOV-R12_met.fits;1.49371;26510.7;3.05152;0.170667
20231218172152979_SVAKOV-R12_met.fits;1.11126;26515.1;2.39474;0.170667
20231218172227112_SVAKOV-R12_met.fits;1.21733;26490.2;3.27994;0.170667
20231218172134547_SVAKOV-R12_snap.fits;0.949272;26491.7;0.828858;0
20231218172321555_SVAKOV-R12_met.fits;0.786075;26516.6;6.1625;0.341333
20231218172234621_SVAKOV-R12_snap.fits;0.911797;26490.2;0.728954;0
20231218172350227_SVAKOV-R12_met.fits;1.58097;26499;4.47398;0.170667
20231218172334696_SVAKOV-R12_snap.fits;3.01869;26504.9;1.36751;0
20231218172510781_SVAKOV-R12_met.fits;2.1382;26453.6;4.83432;0.170667
20231218172517096_SVAKOV-R12_met.fits;0.876879;26525.4;2.31537;0.170667
20231218172434771_SVAKOV-R12_snap.fits;1.0264;26455.1;0.747216;0
20231218172631336_SVAKOV-R12_met.fits;1.03216;26500.5;2.71074;0.170667
20231218172534845_SVAKOV-R12_snap.fits;0.935112;26547.4;0.78836;0
20231218172639869_SVAKOV-R12_met.fits;0.951022;26503.4;8.41658;0.341333
20231218172634920_SVAKOV-R12_snap.fits;0.87159;26474.1;0.749734;0
20231218172734995_SVAKOV-R12_snap.fits;1.34557;26449.2;1.12925;0
20231218172834728_SVAKOV-R12_met.fits;1.26532;26488.8;3.94617;0.170667
20231218172856915_SVAKOV-R12_met.fits;0.923803;26507.8;6.77567;0.341333
20231218172911080_SVAKOV-R12_met.fits;1.92356;26523.9;5.00943;0.341333
20231218172835069_SVAKOV-R12_snap.fits;0.928483;26472.7;1.2831;0
20231218172957672_SVAKOV-R12_met.fits;0.786017;26502;2.58623;0.341333
20231218173001085_SVAKOV-R12_met.fits;0.960274;26504.9;2.34959;0.341333
20231218172935144_SVAKOV-R12_snap.fits;0.956583;26522.5;0.792933;0
20231218173052115_SVAKOV-R12_met.fits;1.03294;26493.2;2.59012;2.048
20231218173110376_SVAKOV-R12_met.fits;1.11012;26544.4;3.01995;0.170667
20231218173035219_SVAKOV-R12_snap.fits;0.972585;26455.1;0.811775;0
20231218173144339_SVAKOV-R12_met.fits;0.779383;26499;2.53212;0.512
20231218173150653_SVAKOV-R12_met.fits;1.22711;26523.9;2.90427;0.170667
20231218173135293_SVAKOV-R12_snap.fits;1.72327;26458;1.63389;0
20231218173235368_SVAKOV-R12_snap.fits;5.36065;26523.9;3.40628;0
20231218173332712_SVAKOV-R12_met.fits;1.19507;26547.4;2.44466;0.170667
20231218173335443_SVAKOV-R12_snap.fits;1.01356;26521;0.730845;0
20231218173532008_SVAKOV-R12_met.fits;1.18194;26477.1;2.877;0.170667
20231218173435517_SVAKOV-R12_snap.fits;1.02532;26493.2;0.728768;0
20231218173542931_SVAKOV-R12_met.fits;0.936762;26509.3;3.48336;0.170667
20231218173550952_SVAKOV-R12_met.fits;0.988544;26513.7;2.5698;0.170667
20231218173611091_SVAKOV-R12_met.fits;0.871341;26513.7;1.83167;0.170667
20231218173617576_SVAKOV-R12_met.fits;1.1407;26499;2.74846;0.170667
20231218173535592_SVAKOV-R12_snap.fits;0.90284;26532.7;0.644293;0
20231218173645395_SVAKOV-R12_met.fits;0.76844;26497.6;2.39401;0.170667
20231218173710141_SVAKOV-R12_met.fits;1.04181;26509.3;7.61793;0.682667
20231218173722771_SVAKOV-R12_met.fits;0.947797;26531.2;2.10242;0.170667
20231218173635667_SVAKOV-R12_snap.fits;2.05535;26532.7;1.0461;0
20231218173752808_SVAKOV-R12_met.fits;1.04494;26544.4;2.23627;1.536
20231218173756904_SVAKOV-R12_met.fits;1.62776;26540;3.70902;0.170667
20231218173805779_SVAKOV-R12_met.fits;0.948755;26545.9;1.90455;2.21867
20231218173812093_SVAKOV-R12_met.fits;0.983482;26502;2.97125;0.341333
20231218173735741_SVAKOV-R12_snap.fits;1.07034;26526.9;0.813985;0
20231218173916093_SVAKOV-R12_met.fits;1.15516;26540;3.80757;0.170667
20231218173835816_SVAKOV-R12_snap.fits;1.03728;26496.1;0.613292;0
20231218173940157_SVAKOV-R12_met.fits;0.992076;26496.1;3.01013;0.170667
20231218173953299_SVAKOV-R12_met.fits;0.816191;26522.5;10.9721;0.341333
20231218173935891_SVAKOV-R12_snap.fits;0.980193;26534.2;0.805123;0
20231218174053885_SVAKOV-R12_met.fits;1.3472;26504.9;2.78825;0.170667
20231218174035965_SVAKOV-R12_snap.fits;0.907057;26481.4;1.00937;0
20231218174136040_SVAKOV-R12_snap.fits;0.893734;26456.5;2.59825;0
20231218174242600_SVAKOV-R12_met.fits;1.42204;26531.2;2.95971;0.170667
20231218174252840_SVAKOV-R12_met.fits;1.07331;26494.6;5.73278;0.512
20231218174236115_SVAKOV-R12_snap.fits;1.11042;26494.6;1.06466;0
20231218174357181_SVAKOV-R12_met.fits;1.00447;26512.2;3.9148;2.21867
20231218174421587_SVAKOV-R12_met.fits;0.938701;26515.1;3.32812;0.170667
20231218174336189_SVAKOV-R12_snap.fits;1.09463;26518.1;0.727464;0
20231218174436264_SVAKOV-R12_snap.fits;0.870132;26471.2;0.713921;0
20231218174607400_SVAKOV-R12_met.fits;0.939076;26507.8;2.58501;0.170667
20231218174536339_SVAKOV-R12_snap.fits;2.37478;26537.1;2.8184;0
20231218174731197_SVAKOV-R12_met.fits;1.01139;26474.1;2.21043;0.170667
20231218174636413_SVAKOV-R12_snap.fits;1.15535;26540;0.903763;0
20231218174736488_SVAKOV-R12_snap.fits;1.00534;26509.3;0.923189;0
20231218174911720_SVAKOV-R12_met.fits;1.28778;26547.4;3.54286;0.341333
20231218174836563_SVAKOV-R12_snap.fits;1.04974;26466.8;0.833632;0
20231218175007869_SVAKOV-R12_met.fits;1.11658;26468.3;4.20203;0.512
20231218174936637_SVAKOV-R12_snap.fits;2.89767;26472.7;2.88499;0
20231218175043539_SVAKOV-R12_met.fits;0.975273;26499;7.20014;0.341333
20231218175104189_SVAKOV-R12_met.fits;0.876148;26532.7;1.93061;0.170667
20231218175108456_SVAKOV-R12_met.fits;1.38125;26507.8;3.06461;0.170667
20231218175036712_SVAKOV-R12_snap.fits;0.993171;26547.4;0.88698;0
20231218175136787_SVAKOV-R12_snap.fits;0.897271;26484.4;0.823957;0
20231218175257171_SVAKOV-R12_met.fits;1.22124;26500.5;2.53525;0.170667
20231218175310141_SVAKOV-R12_met.fits;0.807736;26513.7;1.72982;0.341333
20231218175316968_SVAKOV-R12_met.fits;1.18082;26512.2;4.3681;0.170667
20231218175326696_SVAKOV-R12_met.fits;1.66283;26478.5;3.5916;0.170667
20231218175236861_SVAKOV-R12_snap.fits;1.01682;26455.1;0.83487;0
20231218175342397_SVAKOV-R12_met.fits;0.91424;26502;2.39525;0.341333
20231218175346493_SVAKOV-R12_met.fits;0.897508;26500.5;3.95379;0.170667
20231218175408339_SVAKOV-R12_met.fits;1.36885;26512.2;3.14316;0.170667
20231218175418579_SVAKOV-R12_met.fits;1.11494;26516.6;4.16089;0.341333
20231218175336936_SVAKOV-R12_snap.fits;0.807971;26465.3;0.653678;0
20231218175445373_SVAKOV-R12_met.fits;0.88607;26516.6;1.85753;0.341333
20231218175517971_SVAKOV-R12_met.fits;1.58718;26518.1;3.214;0.170667
20231218175531453_SVAKOV-R12_met.fits;1.57621;26491.7;3.66037;0.170667
20231218175437011_SVAKOV-R12_snap.fits;2.03516;26521;2.0871;0
20231218175600979_SVAKOV-R12_met.fits;1.80064;26523.9;3.64762;0.170667
20231218175537085_SVAKOV-R12_snap.fits;0.986344;26535.6;0.811499;0
20231218175648765_SVAKOV-R12_met.fits;0.827716;26488.8;1.87059;0.853333
20231218175637160_SVAKOV-R12_snap.fits;0.709709;26538.6;1.08775;0
20231218175737235_SVAKOV-R12_snap.fits;0.823797;26480;0.989914;0
20231218175837309_SVAKOV-R12_snap.fits;3.889;26499;0.882086;0
20231218175937384_SVAKOV-R12_snap.fits;1.16253;26463.9;0.917466;0
