# file name; noise; peak f.; mag.; duration
20201020055936520_DDMTREBIC-R4_met.fits;2.43522;26535.6;12.7169;0.170667
20201020055946760_DDMTREBIC-R4_met.fits;2.6033;26500.5;6.16905;0.341333
20201020055950856_DDMTREBIC-R4_met.fits;2.46904;26507.8;6.34447;0.341333
20201020060013896_DDMTREBIC-R4_met.fits;2.35895;26500.5;5.94953;0.170667
20201020060024136_DDMTREBIC-R4_met.fits;1.85403;26502;5.97853;0.682667
20201020060033693_DDMTREBIC-R4_met.fits;2.54162;26503.4;13.9367;0.170667
20201020060035741_DDMTREBIC-R4_met.fits;2.53831;26510.7;6.40865;0.170667
20201020060106973_DDMTREBIC-R4_met.fits;2.31057;26503.4;6.79332;0.170667
20201020060116530_DDMTREBIC-R4_met.fits;2.47123;26510.7;5.40593;0.170667
20201020060123016_DDMTREBIC-R4_met.fits;2.30129;26493.2;15.3489;0.682667
20201020060027720_DDMTREBIC-R4_snap.fits;2.78945;26522.5;1.9064;0
20201020060135304_DDMTREBIC-R4_met.fits;2.97057;26497.6;9.87656;0.341333
20201020060137864_DDMTREBIC-R4_met.fits;2.82248;26497.6;8.0557;3.92533
20201020060158002_DDMTREBIC-R4_met.fits;2.73717;26513.7;5.94206;1.024
20201020060223432_DDMTREBIC-R4_met.fits;3.17713;26506.3;32.3682;0.341333
20201020060127794_DDMTREBIC-R4_snap.fits;2.41144;26452.1;2.1298;0
20201020060233160_DDMTREBIC-R4_met.fits;2.25509;26502;6.18128;0.170667
20201020060238792_DDMTREBIC-R4_met.fits;2.18041;26499;4.58032;0.170667
20201020060243570_DDMTREBIC-R4_met.fits;2.30055;26502;8.09173;0.341333
20201020060253128_DDMTREBIC-R4_met.fits;1.86051;26500.5;3.97227;0.170667
20201020060256029_DDMTREBIC-R4_met.fits;2.71235;26521;7.50771;0.341333
20201020060309853_DDMTREBIC-R4_met.fits;2.38822;26494.6;6.20768;0.170667
20201020060316168_DDMTREBIC-R4_met.fits;2.57984;26491.7;6.76437;0.170667
20201020060319752_DDMTREBIC-R4_met.fits;2.2439;26500.5;5.70852;0.170667
20201020060324872_DDMTREBIC-R4_met.fits;2.3897;26500.5;6.87149;0.170667
20201020060227869_DDMTREBIC-R4_snap.fits;2.4048;26497.6;3.20689;0
20201020060327090_DDMTREBIC-R4_met.fits;2.15847;26502;9.50881;2.048
20201020060331357_DDMTREBIC-R4_met.fits;2.72578;26504.9;74.7928;0.512
20201020060350130_DDMTREBIC-R4_met.fits;3.1233;26500.5;7.1313;0.170667
20201020060352178_DDMTREBIC-R4_met.fits;2.65597;26493.2;11.7851;0.341333
20201020060355933_DDMTREBIC-R4_met.fits;2.44351;26502;5.3276;1.024
20201020060400200_DDMTREBIC-R4_met.fits;4.9291;26500.5;16.3322;0.170667
20201020060409074_DDMTREBIC-R4_met.fits;2.55992;26509.3;6.3421;0.170667
20201020060327944_DDMTREBIC-R4_snap.fits;2.43484;26535.6;2.02593;0
20201020060428189_DDMTREBIC-R4_met.fits;2.53489;26494.6;19.7057;0.853333
20201020060443890_DDMTREBIC-R4_met.fits;2.24449;26519.5;15.0779;0.170667
20201020060448157_DDMTREBIC-R4_met.fits;2.36779;26499;5.6033;1.536
20201020060453960_DDMTREBIC-R4_met.fits;2.50202;26500.5;12.4979;0.341333
20201020060509661_DDMTREBIC-R4_met.fits;2.19771;26502;51.9134;1.024
20201020060520754_DDMTREBIC-R4_met.fits;2.23746;26502;5.63055;2.21867
20201020060428018_DDMTREBIC-R4_snap.fits;2.4265;26480;2.64597;0
20201020060530312_DDMTREBIC-R4_met.fits;2.45807;26521;7.42195;0.341333
20201020060536626_DDMTREBIC-R4_met.fits;2.30596;26512.2;5.26053;0.170667
20201020060540552_DDMTREBIC-R4_met.fits;2.15063;26496.1;5.32018;0.170667
20201020060543453_DDMTREBIC-R4_met.fits;2.62392;26500.5;7.17015;0.170667
20201020060559837_DDMTREBIC-R4_met.fits;2.27293;26491.7;7.48558;0.170667
20201020060528093_DDMTREBIC-R4_snap.fits;2.25102;26528.3;3.26488;0
20201020060633970_DDMTREBIC-R4_met.fits;2.32871;26487.3;5.16849;2.21867
20201020060646429_DDMTREBIC-R4_met.fits;2.04803;26496.1;12.6766;1.536
20201020060655645_DDMTREBIC-R4_met.fits;2.89848;26499;103.116;0.512
20201020060701960_DDMTREBIC-R4_met.fits;2.2388;26499;6.29893;2.73067
20201020060706568_DDMTREBIC-R4_met.fits;2.08874;26503.4;4.20145;0.170667
20201020060714077_DDMTREBIC-R4_met.fits;2.05072;26507.8;5.7376;0.170667
20201020060716296_DDMTREBIC-R4_met.fits;2.11542;26503.4;5.34591;0.170667
20201020060719368_DDMTREBIC-R4_met.fits;2.67585;26493.2;10.8626;0.341333
20201020060628168_DDMTREBIC-R4_snap.fits;2.38024;26538.6;2.10884;0
20201020060730120_DDMTREBIC-R4_met.fits;2.47278;26503.4;21.5333;0.341333
20201020060738482_DDMTREBIC-R4_met.fits;2.54577;26503.4;6.85413;0.341333
20201020060745650_DDMTREBIC-R4_met.fits;2.35197;26500.5;6.05163;0.170667
20201020060748552_DDMTREBIC-R4_met.fits;2.29554;26494.6;6.02574;1.024
20201020060800498_DDMTREBIC-R4_met.fits;2.42491;26504.9;35.1224;0.512
20201020060728242_DDMTREBIC-R4_snap.fits;2.75647;26497.6;2.08004;0
20201020060831389_DDMTREBIC-R4_met.fits;2.77669;26494.6;7.70636;0.341333
20201020060853917_DDMTREBIC-R4_met.fits;2.68543;26496.1;9.99087;0.170667
20201020060921906_DDMTREBIC-R4_met.fits;2.51717;26512.2;5.44731;0.170667
20201020060828317_DDMTREBIC-R4_snap.fits;2.53803;26513.7;2.28254;0
20201020060935048_DDMTREBIC-R4_met.fits;2.44622;26497.6;5.79632;0.170667
20201020060939997_DDMTREBIC-R4_met.fits;2.83167;26494.6;6.79276;0.170667
20201020060945629_DDMTREBIC-R4_met.fits;2.26609;26500.5;5.62379;0.170667
20201020060952968_DDMTREBIC-R4_met.fits;2.24554;26499;6.47779;2.048
20201020061002184_DDMTREBIC-R4_met.fits;2.08934;26502;6.13451;0.170667
20201020061023858_DDMTREBIC-R4_met.fits;2.43074;26488.8;6.23965;0.341333
20201020060928392_DDMTREBIC-R4_snap.fits;2.66763;26545.9;2.09427;0
20201020061031709_DDMTREBIC-R4_met.fits;2.37742;26506.3;6.40979;0.512
20201020061049800_DDMTREBIC-R4_met.fits;2.56406;26500.5;17.3041;0.341333
20201020061108061_DDMTREBIC-R4_met.fits;2.15013;26496.1;4.3007;2.048
20201020061112498_DDMTREBIC-R4_met.fits;2.2471;26509.3;5.47485;0.853333
20201020061116936_DDMTREBIC-R4_met.fits;2.36469;26499;6.99562;0.170667
20201020061122226_DDMTREBIC-R4_met.fits;2.53841;26496.1;5.35236;0.341333
20201020061125810_DDMTREBIC-R4_met.fits;2.34583;26490.2;4.84706;0.170667
20201020061028466_DDMTREBIC-R4_snap.fits;2.30066;26513.7;2.22137;0
20201020061128200_DDMTREBIC-R4_met.fits;2.81759;26510.7;24.4922;0.341333
20201020061132125_DDMTREBIC-R4_met.fits;2.32895;26496.1;9.52048;0.170667
20201020061134173_DDMTREBIC-R4_met.fits;2.54525;26477.1;8.84072;0.682667
20201020061141170_DDMTREBIC-R4_met.fits;2.37031;26493.2;6.41512;0.170667
20201020061158408_DDMTREBIC-R4_met.fits;2.83997;26499;9.0906;0.341333
20201020061205746_DDMTREBIC-R4_met.fits;2.28578;26500.5;9.09665;0.170667
20201020061128541_DDMTREBIC-R4_snap.fits;2.33468;26468.3;2.51069;0
20201020061235101_DDMTREBIC-R4_met.fits;2.39291;26500.5;6.22331;2.048
20201020061241074_DDMTREBIC-R4_met.fits;2.73446;26503.4;8.79245;0.341333
20201020061244658_DDMTREBIC-R4_met.fits;2.06468;26497.6;10.8244;0.170667
20201020061247901_DDMTREBIC-R4_met.fits;2.18469;26502;22.3435;0.512
20201020061259848_DDMTREBIC-R4_met.fits;2.28224;26504.9;26.4038;0.341333
20201020061302578_DDMTREBIC-R4_met.fits;2.52578;26500.5;8.77491;0.170667
20201020061307186_DDMTREBIC-R4_met.fits;2.56937;26494.6;8.36708;0.170667
20201020061309917_DDMTREBIC-R4_met.fits;2.33643;26512.2;5.35385;0.170667
20201020061315378_DDMTREBIC-R4_met.fits;2.56811;26538.6;5.82079;0.170667
20201020061228616_DDMTREBIC-R4_snap.fits;2.66853;26512.2;2.3912;0
20201020061326301_DDMTREBIC-R4_met.fits;2.51506;26493.2;5.04996;0.170667
20201020061347122_DDMTREBIC-R4_met.fits;2.61706;26499;5.70356;2.90133
20201020061354973_DDMTREBIC-R4_met.fits;2.1986;26502;5.1883;0.170667
20201020061418013_DDMTREBIC-R4_met.fits;2.26001;26521;8.44097;2.21867
20201020061423645_DDMTREBIC-R4_met.fits;2.4417;26529.8;5.59149;0.341333
20201020061328690_DDMTREBIC-R4_snap.fits;2.63869;26512.2;2.08395;0
20201020061426546_DDMTREBIC-R4_met.fits;2.18244;26513.7;6.12455;0.341333
20201020061439346_DDMTREBIC-R4_met.fits;2.8544;26491.7;6.68839;2.56
20201020061448392_DDMTREBIC-R4_met.fits;2.60137;26510.7;9.47676;0.170667
20201020061454024_DDMTREBIC-R4_met.fits;2.16651;26506.3;5.22978;0.170667
20201020061458973_DDMTREBIC-R4_met.fits;2.12067;26500.5;6.09726;0.170667
20201020061501533_DDMTREBIC-R4_met.fits;2.71905;26499;6.32593;0.512
20201020061506141_DDMTREBIC-R4_met.fits;2.17892;26503.4;4.49324;0.170667
20201020061511602_DDMTREBIC-R4_met.fits;2.69419;26500.5;7.24112;2.90133
20201020061519794_DDMTREBIC-R4_met.fits;2.41476;26499;8.49006;0.341333
20201020061428765_DDMTREBIC-R4_snap.fits;2.59989;26513.7;1.85823;0
20201020061539592_DDMTREBIC-R4_met.fits;2.51603;26540;7.02572;0.170667
20201020061556146_DDMTREBIC-R4_met.fits;2.53967;26497.6;9.36416;0.341333
20201020061607069_DDMTREBIC-R4_met.fits;2.45358;26504.9;7.23313;2.56
20201020061528840_DDMTREBIC-R4_snap.fits;2.48105;26513.7;2.84216;0
20201020061634034_DDMTREBIC-R4_met.fits;2.65304;26500.5;11.0323;0.341333
20201020061638130_DDMTREBIC-R4_met.fits;2.3783;26497.6;7.26712;0.170667
20201020061647858_DDMTREBIC-R4_met.fits;1.86086;26497.6;4.38625;0.170667
20201020061710557_DDMTREBIC-R4_met.fits;2.73064;26500.5;6.02394;0.170667
20201020061718749_DDMTREBIC-R4_met.fits;2.36737;26484.4;6.5294;0.170667
20201020061725746_DDMTREBIC-R4_met.fits;2.54986;26502;9.70356;0.341333
20201020061628914_DDMTREBIC-R4_snap.fits;2.49331;26547.4;2.52899;0
20201020061731037_DDMTREBIC-R4_met.fits;2.15644;26499;5.39856;0.170667
20201020061749981_DDMTREBIC-R4_met.fits;2.35162;26513.7;4.73917;0.170667
20201020061814557_DDMTREBIC-R4_met.fits;2.70335;26478.5;5.77869;0.512
20201020061820360_DDMTREBIC-R4_met.fits;2.36958;26509.3;5.86769;0.170667
20201020061728989_DDMTREBIC-R4_snap.fits;2.43472;26494.6;3.08282;0
20201020061827186_DDMTREBIC-R4_met.fits;2.65618;26523.9;15.6678;1.36533
20201020061832477_DDMTREBIC-R4_met.fits;2.06963;26506.3;4.19021;2.73067
20201020061841352_DDMTREBIC-R4_met.fits;2.57237;26502;6.01229;0.170667
20201020061847666_DDMTREBIC-R4_met.fits;2.54258;26500.5;16.5862;0.512
20201020061858077_DDMTREBIC-R4_met.fits;2.60657;26512.2;5.3816;0.170667
20201020061908829_DDMTREBIC-R4_met.fits;2.35676;26487.3;5.17262;2.90133
20201020061920605_DDMTREBIC-R4_met.fits;2.07329;26512.2;87.9332;0.512
20201020061829064_DDMTREBIC-R4_snap.fits;2.65966;26540;1.81473;0
20201020061932381_DDMTREBIC-R4_met.fits;2.63376;26472.7;6.58017;0.170667
20201020061947400_DDMTREBIC-R4_met.fits;2.50955;26513.7;6.50362;0.170667
20201020062015560_DDMTREBIC-R4_met.fits;2.48574;26509.3;7.12955;0.170667
20201020062018290_DDMTREBIC-R4_met.fits;2.16826;26493.2;4.50378;0.170667
20201020061929138_DDMTREBIC-R4_snap.fits;2.72911;26528.3;2.46356;0
20201020062031602_DDMTREBIC-R4_met.fits;2.28208;26502;16.2894;0.682667
20201020062036040_DDMTREBIC-R4_met.fits;2.25076;26494.6;7.65523;2.21867
20201020062046109_DDMTREBIC-R4_met.fits;2.52189;26502;51.4361;0.512
20201020062048669_DDMTREBIC-R4_met.fits;2.5393;26500.5;5.66936;0.853333
20201020062053106_DDMTREBIC-R4_met.fits;2.72773;26499;8.85334;2.21867
20201020062109490_DDMTREBIC-R4_met.fits;2.85216;26499;18.3843;2.21867
20201020062116829_DDMTREBIC-R4_met.fits;2.34849;26488.8;25.9651;0.512
20201020062122973_DDMTREBIC-R4_met.fits;2.2924;26487.3;5.89464;1.19467
20201020062029213_DDMTREBIC-R4_snap.fits;2.51233;26494.6;3.06842;0
20201020062128434_DDMTREBIC-R4_met.fits;2.1338;26494.6;5.13907;0.853333
20201020062135773_DDMTREBIC-R4_met.fits;2.28842;26497.6;4.87955;0.512
20201020062146013_DDMTREBIC-R4_met.fits;2.22156;26482.9;9.31246;0.170667
20201020062204957_DDMTREBIC-R4_met.fits;2.62985;26503.4;33.5163;0.341333
20201020062211613_DDMTREBIC-R4_met.fits;2.6449;26491.7;7.62322;2.048
20201020062219634_DDMTREBIC-R4_met.fits;2.38945;26496.1;12.6248;0.170667
20201020062223560_DDMTREBIC-R4_met.fits;2.34475;26509.3;4.89924;0.682667
20201020062129288_DDMTREBIC-R4_snap.fits;2.70966;26459.5;2.64232;0
20201020062228338_DDMTREBIC-R4_met.fits;2.61615;26499;11.315;0.853333
20201020062247624_DDMTREBIC-R4_met.fits;2.20488;26499;36.4748;0.512
20201020062300936_DDMTREBIC-R4_met.fits;2.42923;26494.6;5.40136;0.170667
20201020062312541_DDMTREBIC-R4_met.fits;2.52285;26487.3;19.383;0.341333
20201020062316978_DDMTREBIC-R4_met.fits;2.78299;26494.6;7.46812;0.170667
20201020062229362_DDMTREBIC-R4_snap.fits;2.47696;26450.7;2.18316;0
20201020062331314_DDMTREBIC-R4_met.fits;2.53108;26502;9.45916;0.170667
20201020062341896_DDMTREBIC-R4_met.fits;1.95325;26512.2;4.08459;0.682667
20201020062351453_DDMTREBIC-R4_met.fits;2.35048;26499;34.8867;0.341333
20201020062357597_DDMTREBIC-R4_met.fits;2.44044;26488.8;6.04929;0.341333
20201020062400840_DDMTREBIC-R4_met.fits;2.34905;26522.5;5.12327;0.341333
20201020062403912_DDMTREBIC-R4_met.fits;2.48987;26500.5;5.61817;0.170667
20201020062420466_DDMTREBIC-R4_met.fits;2.54149;26502;8.53884;0.512
20201020062426440_DDMTREBIC-R4_met.fits;2.67309;26502;5.42755;0.170667
20201020062329437_DDMTREBIC-R4_snap.fits;2.78553;26453.6;2.02273;0
20201020062447773_DDMTREBIC-R4_met.fits;2.22824;26529.8;7.44571;0.170667
20201020062451698_DDMTREBIC-R4_met.fits;2.52262;26509.3;5.2261;0.170667
20201020062456818_DDMTREBIC-R4_met.fits;2.70437;26490.2;16.2181;1.36533
20201020062507058_DDMTREBIC-R4_met.fits;2.57674;26491.7;19.9347;0.341333
20201020062521394_DDMTREBIC-R4_met.fits;2.20182;26494.6;4.45521;0.512
20201020062526173_DDMTREBIC-R4_met.fits;2.42301;26497.6;11.1178;0.341333
20201020062429512_DDMTREBIC-R4_snap.fits;2.41241;26503.4;2.05616;0
20201020062540338_DDMTREBIC-R4_met.fits;2.33435;26510.7;7.81789;0.512
20201020062547677_DDMTREBIC-R4_met.fits;2.57084;26502;7.14892;0.170667
20201020062557405_DDMTREBIC-R4_met.fits;2.46804;26491.7;20.4235;0.341333
20201020062609864_DDMTREBIC-R4_met.fits;2.32951;26513.7;4.70887;0.170667
20201020062612253_DDMTREBIC-R4_met.fits;2.35555;26499;11.9236;0.341333
20201020062614472_DDMTREBIC-R4_met.fits;2.55157;26507.8;6.92276;0.512
20201020062619762_DDMTREBIC-R4_met.fits;2.13293;26499;8.12364;1.87733
20201020062529586_DDMTREBIC-R4_snap.fits;1.93929;26455.1;2.3987;0
20201020062632733_DDMTREBIC-R4_met.fits;2.29763;26499;51.9808;0.341333
20201020062634952_DDMTREBIC-R4_met.fits;2.59129;26497.6;27.2572;0.512
20201020062658845_DDMTREBIC-R4_met.fits;2.32124;26499;10.0971;0.170667
20201020062705672_DDMTREBIC-R4_met.fits;2.47657;26500.5;12.8484;0.170667
20201020062629661_DDMTREBIC-R4_snap.fits;2.19421;26504.9;2.15519;0
20201020062730418_DDMTREBIC-R4_met.fits;2.08795;26503.4;5.58927;0.170667
20201020062733832_DDMTREBIC-R4_met.fits;2.1785;26499;6.5022;0.512
20201020062740829_DDMTREBIC-R4_met.fits;2.44184;26491.7;11.2702;0.853333
20201020062753970_DDMTREBIC-R4_met.fits;2.46682;26494.6;6.83249;0.341333
20201020062759432_DDMTREBIC-R4_met.fits;2.65497;26504.9;14.7605;0.682667
20201020062807794_DDMTREBIC-R4_met.fits;2.11411;26504.9;4.98204;0.682667
20201020062820594_DDMTREBIC-R4_met.fits;2.79484;26502;19.7175;2.38933
20201020062729736_DDMTREBIC-R4_snap.fits;2.23494;26522.5;2.33369;0
20201020062836296_DDMTREBIC-R4_met.fits;1.96855;26507.8;4.29181;0.170667
20201020062856434_DDMTREBIC-R4_met.fits;2.39821;26525.4;6.91426;1.87733
20201020062905650_DDMTREBIC-R4_met.fits;2.32242;26496.1;4.74905;3.41333
20201020062912477_DDMTREBIC-R4_met.fits;2.27154;26506.3;4.85944;0.170667
20201020062921693_DDMTREBIC-R4_met.fits;2.34566;26503.4;5.69064;0.170667
20201020062829810_DDMTREBIC-R4_snap.fits;2.0586;26516.6;1.67322;0
20201020062944904_DDMTREBIC-R4_met.fits;2.5906;26496.1;24.4565;0.341333
20201020062948146_DDMTREBIC-R4_met.fits;2.06022;26503.4;6.64603;0.170667
20201020062954120_DDMTREBIC-R4_met.fits;2.30025;26500.5;7.72874;0.170667
20201020062959240_DDMTREBIC-R4_met.fits;3.01537;26449.2;34.1546;0.341333
20201020063008114_DDMTREBIC-R4_met.fits;2.59557;26497.6;5.91069;1.536
20201020062929885_DDMTREBIC-R4_snap.fits;2.16524;26547.4;2.4809;0
20201020063028082_DDMTREBIC-R4_met.fits;2.24555;26493.2;28.4436;0.853333
20201020063050781_DDMTREBIC-R4_met.fits;2.53444;26502;13.0759;0.341333
20201020063054877_DDMTREBIC-R4_met.fits;2.18875;26503.4;4.56897;0.170667
20201020063101704_DDMTREBIC-R4_met.fits;2.47155;26499;9.81385;0.170667
20201020063107165_DDMTREBIC-R4_met.fits;2.27541;26521;5.58957;0.853333
20201020063117576_DDMTREBIC-R4_met.fits;2.63025;26485.8;12.8587;2.048
20201020063029960_DDMTREBIC-R4_snap.fits;2.28758;26535.6;1.89758;0
20201020063152050_DDMTREBIC-R4_met.fits;2.13497;26499;4.55829;0.512
20201020063202120_DDMTREBIC-R4_met.fits;2.90053;26494.6;9.50098;0.341333
20201020063208776_DDMTREBIC-R4_met.fits;2.18864;26493.2;5.29082;0.170667
20201020063219357_DDMTREBIC-R4_met.fits;2.22318;26506.3;7.55011;0.682667
20201020063130034_DDMTREBIC-R4_snap.fits;2.34048;26468.3;5.00227;0
20201020063229768_DDMTREBIC-R4_met.fits;2.3066;26499;23.6655;3.24267
20201020063236082_DDMTREBIC-R4_met.fits;2.54229;26491.7;7.65708;0.170667
20201020063252808_DDMTREBIC-R4_met.fits;2.41445;26515.1;5.25376;1.87733
20201020063303389_DDMTREBIC-R4_met.fits;2.1738;26497.6;6.8802;0.853333
20201020063309362_DDMTREBIC-R4_met.fits;2.58177;26518.1;7.8645;0.170667
20201020063312946_DDMTREBIC-R4_met.fits;2.39842;26500.5;15.2511;0.341333
20201020063230109_DDMTREBIC-R4_snap.fits;2.3978;26499;54.0645;0
20201020063325576_DDMTREBIC-R4_met.fits;2.17651;26493.2;5.90245;20.3093
20201020063356808_DDMTREBIC-R4_met.fits;2.09738;26510.7;7.56645;2.048
20201020063401074_DDMTREBIC-R4_met.fits;2.65151;26507.8;30.1407;1.536
20201020063412509_DDMTREBIC-R4_met.fits;2.34887;26503.4;5.77536;0.341333
20201020063418482_DDMTREBIC-R4_met.fits;2.25854;26499;29.9286;0.512
20201020063422578_DDMTREBIC-R4_met.fits;2.25689;26507.8;5.76575;0.170667
20201020063427357_DDMTREBIC-R4_met.fits;2.26834;26500.5;5.32482;0.341333
20201020063330184_DDMTREBIC-R4_snap.fits;2.19637;26450.7;2.40949;0
20201020063501661_DDMTREBIC-R4_met.fits;2.64131;26499;7.0149;0.170667
20201020063505074_DDMTREBIC-R4_met.fits;2.4324;26506.3;7.31132;1.536
20201020063515826_DDMTREBIC-R4_met.fits;2.62634;26502;8.87541;0.512
20201020063522994_DDMTREBIC-R4_met.fits;2.22344;26512.2;7.79217;0.170667
20201020063430258_DDMTREBIC-R4_snap.fits;2.46968;26491.7;2.40519;0
20201020063536648_DDMTREBIC-R4_met.fits;2.25424;26509.3;10.3079;0.512
20201020063604637_DDMTREBIC-R4_met.fits;2.30765;26515.1;18.5123;0.170667
20201020063606685_DDMTREBIC-R4_met.fits;2.5463;26506.3;6.46327;0.170667
20201020063612658_DDMTREBIC-R4_met.fits;1.99087;26540;4.40635;0.341333
20201020063615901_DDMTREBIC-R4_met.fits;2.33066;26497.6;6.77248;0.170667
20201020063617949_DDMTREBIC-R4_met.fits;2.21677;26497.6;7.09684;0.170667
20201020063622045_DDMTREBIC-R4_met.fits;2.36422;26494.6;7.1135;0.341333
20201020063530333_DDMTREBIC-R4_snap.fits;2.38613;26504.9;2.65021;0
20201020063641501_DDMTREBIC-R4_met.fits;2.09437;26499;7.10245;0.170667
20201020063648157_DDMTREBIC-R4_met.fits;2.43502;26510.7;7.00966;0.170667
20201020063653448_DDMTREBIC-R4_met.fits;2.04964;26513.7;4.84708;0.170667
20201020063659933_DDMTREBIC-R4_met.fits;2.4001;26499;7.84139;0.341333
20201020063705053_DDMTREBIC-R4_met.fits;2.47341;26506.3;16.6397;0.170667
20201020063710002_DDMTREBIC-R4_met.fits;2.15202;26503.4;4.34959;0.170667
20201020063713074_DDMTREBIC-R4_met.fits;2.15817;26502;6.19943;0.170667
20201020063716317_DDMTREBIC-R4_met.fits;1.90133;26504.9;6.50601;0.170667
20201020063719730_DDMTREBIC-R4_met.fits;2.41577;26504.9;5.01045;0.170667
20201020063722632_DDMTREBIC-R4_met.fits;1.97292;26504.9;4.41789;0.170667
20201020063727410_DDMTREBIC-R4_met.fits;2.75024;26504.9;5.77642;0.170667
20201020063630408_DDMTREBIC-R4_snap.fits;2.33199;26506.3;2.49355;0
20201020063734408_DDMTREBIC-R4_met.fits;3.20826;26481.4;86.2249;2.048
20201020063747208_DDMTREBIC-R4_met.fits;2.47479;26494.6;8.49858;0.341333
20201020063754546_DDMTREBIC-R4_met.fits;2.46482;26512.2;6.70734;0.170667
20201020063759837_DDMTREBIC-R4_met.fits;2.04846;26502;4.10806;0.682667
20201020063803933_DDMTREBIC-R4_met.fits;2.3272;26494.6;6.62993;0.170667
20201020063808370_DDMTREBIC-R4_met.fits;2.54951;26499;5.42101;0.341333
20201020063819634_DDMTREBIC-R4_met.fits;2.43292;26507.8;8.04224;0.512
20201020063823048_DDMTREBIC-R4_met.fits;2.47484;26512.2;14.0418;0.512
20201020063730482_DDMTREBIC-R4_snap.fits;2.20153;26516.6;2.54998;0
20201020063832946_DDMTREBIC-R4_met.fits;2.49385;26490.2;24.4405;0.853333
20201020063842674_DDMTREBIC-R4_met.fits;2.13927;26500.5;4.77541;0.341333
20201020063857181_DDMTREBIC-R4_met.fits;2.60767;26513.7;7.47062;0.341333
20201020063912541_DDMTREBIC-R4_met.fits;2.52049;26496.1;12.1662;3.24267
20201020063925682_DDMTREBIC-R4_met.fits;2.3909;26497.6;5.5818;0.170667
20201020063830557_DDMTREBIC-R4_snap.fits;2.44956;26543;2.40009;0
20201020063949405_DDMTREBIC-R4_met.fits;2.32917;26484.4;7.52868;0.341333
20201020063955720_DDMTREBIC-R4_met.fits;2.78526;26499;6.31434;0.170667
20201020064003229_DDMTREBIC-R4_met.fits;2.60392;26497.6;8.32763;0.170667
20201020064006813_DDMTREBIC-R4_met.fits;1.94631;26512.2;5.15078;0.170667
20201020064019613_DDMTREBIC-R4_met.fits;2.37968;26496.1;12.2549;0.341333
20201020063930632_DDMTREBIC-R4_snap.fits;2.75374;26490.2;1.74255;0
20201020064040776_DDMTREBIC-R4_met.fits;2.65105;26499;8.64099;0.341333
20201020064055794_DDMTREBIC-R4_met.fits;2.1259;26494.6;6.13096;1.19467
20201020064030706_DDMTREBIC-R4_snap.fits;1.98477;26504.9;5.48216;0
20201020064129928_DDMTREBIC-R4_met.fits;2.51749;26506.3;8.37211;1.536
20201020064133682_DDMTREBIC-R4_met.fits;2.30883;26506.3;4.63228;2.048
20201020064141021_DDMTREBIC-R4_met.fits;2.18982;26503.4;6.99547;0.170667
20201020064144946_DDMTREBIC-R4_met.fits;2.73193;26506.3;44.5811;0.512
20201020064150920_DDMTREBIC-R4_met.fits;2.59941;26503.4;12.4168;0.341333
20201020064155528_DDMTREBIC-R4_met.fits;2.0416;26518.1;4.12525;1.024
20201020064201501_DDMTREBIC-R4_met.fits;2.63597;26513.7;10.4705;0.682667
20201020064206621_DDMTREBIC-R4_met.fits;2.29098;26485.8;6.39148;0.341333
20201020064130781_DDMTREBIC-R4_snap.fits;2.07491;26516.6;2.20599;0
20201020064233416_DDMTREBIC-R4_met.fits;2.01678;26500.5;11.9521;0.512
20201020064236488_DDMTREBIC-R4_met.fits;2.63922;26503.4;5.37045;0.853333
20201020064254578_DDMTREBIC-R4_met.fits;2.42758;26503.4;28.4202;0.512
20201020064301917_DDMTREBIC-R4_met.fits;2.34753;26504.9;7.21993;0.341333
20201020064312498_DDMTREBIC-R4_met.fits;2.52557;26503.4;6.63573;0.341333
20201020064325981_DDMTREBIC-R4_met.fits;2.56527;26506.3;9.04248;1.536
20201020064230856_DDMTREBIC-R4_snap.fits;2.28404;26499;2.52181;0
20201020064341682_DDMTREBIC-R4_met.fits;1.89682;26521;6.46631;2.048
20201020064348850_DDMTREBIC-R4_met.fits;2.2835;26513.7;7.34035;0.341333
20201020064357384_DDMTREBIC-R4_met.fits;2.24098;26496.1;13.4835;0.341333
20201020064408989_DDMTREBIC-R4_met.fits;2.30732;26503.4;22.2339;0.512
20201020064417522_DDMTREBIC-R4_met.fits;2.56623;26504.9;8.51464;0.341333
20201020064330930_DDMTREBIC-R4_snap.fits;2.77305;26521;3.05903;0
20201020064457458_DDMTREBIC-R4_met.fits;2.80966;26502;13.1621;0.341333
20201020064502749_DDMTREBIC-R4_met.fits;2.39857;26472.7;28.5649;0.682667
20201020064505309_DDMTREBIC-R4_met.fits;2.66922;26507.8;10;0.341333
20201020064431005_DDMTREBIC-R4_snap.fits;2.46816;26532.7;2.48258;0
20201020064536882_DDMTREBIC-R4_met.fits;2.17341;26500.5;9.53566;0.170667
20201020064541490_DDMTREBIC-R4_met.fits;2.07806;26513.7;4.24789;1.70667
20201020064545928_DDMTREBIC-R4_met.fits;2.69716;26502;13.608;0.341333
20201020064554461_DDMTREBIC-R4_met.fits;2.26176;26497.6;5.29248;0.170667
20201020064557533_DDMTREBIC-R4_met.fits;2.39332;26496.1;5.02962;0.341333
20201020064610333_DDMTREBIC-R4_met.fits;2.41795;26497.6;4.97248;0.170667
20201020064531080_DDMTREBIC-R4_snap.fits;2.6578;26493.2;2.34863;0
