#timestamp,LO_Frequency,Hit,StdDev 
1603166415.0,286046999.9,N
1603166416.0,286046999.9,N
1603166435.8,286046999.9,N
1603166455.6,286047000.6,N
1603166475.5,286047000.5,N
1603166495.3,286047000.4,N
1603166515.1,286047000.4,N
1603166535.9,286047000.3,N
1603166555.7,286046999.9,N
1603166575.6,286047000.2,N
1603166595.4,286046999.9,N
1603166615.2,286047000.5,N
1603166635.1,286047000.0,N
1603166636.0,286047000.0,N
1603166655.8,286047000.4,N
1603166675.6,286047000.3,N
1603166695.5,286046999.9,N
1603166715.3,286047000.0,N
1603166735.2,286047000.0,N
1603166755.9,286046999.8,N
1603166775.7,286047000.3,N
1603166795.6,286047000.1,N
1603166815.4,286047000.4,N
1603166835.3,286047002.8,Y
1603166855.1,286047002.8,P
1603166856.0,286047002.8,N
1603166875.8,286047000.1,N
1603166895.7,286047002.7,N
1603166915.5,286047000.3,N
1603166935.3,286047000.3,N
1603166955.2,286047000.0,N
1603166975.0,286047002.7,N
1603166975.9,286047002.7,N
1603166995.8,286047000.2,N
1603167015.6,286047002.7,N
1603167035.4,286046999.9,N
1603167055.3,286047002.4,N
1603167075.1,286047000.0,N
1603167095.8,286047002.8,N
1603167115.7,286047002.7,N
1603167135.5,286047002.8,N
1603167155.4,286046999.7,N
1603167175.2,286047002.7,N
1603167195.0,286047002.3,N
1603167195.9,286047002.3,N
1603167215.8,286047002.6,N
1603167235.6,286047002.5,N
1603167255.4,286046999.7,N
1603167275.3,286047002.8,N
1603167295.1,286047002.4,N
1603167315.9,286047000.1,N
1603167335.7,286047000.1,N
1603167355.5,286047000.1,N
1603167375.4,286047002.4,N
1603167395.2,286047002.2,N
1603167415.1,286047002.8,N
1603167416.0,286047002.8,N
1603167435.8,286047002.3,N
1603167455.6,286047002.6,N
1603167475.5,286047002.7,N
1603167495.3,286047002.4,N
1603167515.1,286047002.4,N
1603167535.9,286046999.7,N
1603167555.7,286047002.1,N
1603167575.6,286047002.7,N
1603167595.4,286047002.7,N
1603167615.2,286047002.5,N
1603167635.1,286047002.0,N
1603167636.0,286047002.0,N
1603167655.8,286047002.1,N
1603167675.7,286047002.6,N
1603167695.5,286047002.4,N
1603167715.3,286047002.5,N
1603167735.2,286047002.1,N
1603167755.0,286047002.6,N
1603167755.9,286047002.6,N
1603167775.7,286047001.6,N
1603167795.6,286047001.9,N
1603167815.4,286047001.9,N
1603167835.3,286047002.1,N
1603167855.1,286047002.1,N
1603167856.0,286047002.1,N
1603167875.8,286682708.3,Y
1603167895.7,286046998.1,P
1603167915.5,286047001.1,N
1603167935.4,286046998.1,N
1603167955.2,286046998.5,N
1603167975.0,286047000.5,N
1603167975.9,286047000.5,N
1603167995.8,286047001.1,N
1603168015.6,286047001.2,N
1603168035.4,286047000.9,N
1603168055.3,286047001.1,N
1603168075.1,286047000.7,N
1603168095.9,286047000.8,N
1603168115.7,286046998.1,N
1603168135.5,286047000.5,N
1603168155.4,286047000.3,N
1603168175.2,286047000.7,N
1603168195.1,286047000.3,N
1603168196.0,286047000.3,N
1603168215.8,286047000.4,N
1603168235.6,286047000.2,N
1603168255.5,286046999.9,N
1603168275.3,286046999.9,N
1603168295.1,286047000.9,N
1603168315.9,286047000.0,N
1603168335.7,286047000.2,N
1603168355.6,286047000.2,N
1603168375.4,286046999.8,N
1603168395.2,286047000.4,N
1603168415.1,286047000.3,N
1603168416.0,286047000.3,N
1603168435.8,286047000.1,N
1603168455.7,286046999.8,N
1603168475.5,286046999.7,N
1603168495.3,286047002.8,Y
1603168515.2,286046999.8,P
1603168535.0,286047000.2,N
1603168535.9,286047000.2,N
1603168555.8,286047001.0,Y
1603168575.6,286047000.6,P
1603168595.4,286047002.8,P
1603168615.3,286047002.4,N
1603168635.1,286046999.9,N
1603168655.8,286047002.8,N
1603168675.7,286046999.9,N
1603168695.5,286047000.1,N
1603168715.4,286047000.1,N
1603168735.2,286046999.8,N
1603168755.0,286047002.6,N
1603168755.9,286047002.6,N
1603168775.8,286046999.8,N
1603168795.6,286046999.7,N
1603168815.5,286047002.7,N
1603168835.3,286046999.8,N
1603168855.1,286047002.2,N
1603168875.9,286047002.2,N
1603168895.7,286047002.1,N
1603168915.5,286047002.2,N
1603168935.4,286047002.1,N
1603168955.2,286047002.5,N
1603168975.1,286047002.7,N
1603168976.0,286047002.7,N
1603168995.8,286047002.3,N
1603169015.6,286047002.6,N
1603169035.5,286047002.5,N
1603169055.3,286047002.4,N
1603169075.2,286047002.7,N
1603169095.9,286047002.7,N
1603169115.7,286047002.4,N
1603169135.6,286047002.5,N
1603169155.4,286047002.6,N
1603169175.2,286047002.6,N
1603169195.1,286047002.0,N
1603169196.0,286047002.0,N
1603169215.8,286047002.6,N
1603169235.7,286047002.4,N
1603169255.5,286047002.3,N
1603169275.3,286047002.4,N
1603169295.2,286047001.5,N
1603169315.0,286047003.9,Y
1603169315.9,286047003.9,P
1603169335.8,286046999.9,N
1603169355.6,286047000.9,N
1603169375.4,286047000.9,N
1603169395.3,286046999.9,N
1603169415.1,286047000.6,N
1603169435.9,286047000.3,N
1603169455.7,286046999.9,N
1603169475.5,286047000.3,N
1603169495.4,286047000.4,N
1603169515.2,286046999.8,N
1603169535.0,286047002.8,N
1603169535.9,286047002.8,N
1603169555.8,286046999.9,N
1603169575.6,286046999.9,N
1603169595.5,286047000.2,N
1603169615.3,286046999.8,N
1603169635.1,286047002.8,N
1603169655.9,286046999.7,N
1603169675.7,286047002.7,N
1603169695.5,286047002.8,N
1603169715.4,286047002.8,N
1603169735.2,286047002.3,N
1603169755.1,286047002.7,N
1603169756.0,286047002.7,N
1603169775.8,286047002.7,N
1603169795.6,286047002.6,N
1603169815.5,286047002.4,N
1603169835.3,286047002.6,N
1603169855.1,286047002.3,N
1603169875.9,286047002.6,N
1603169895.7,286047002.3,N
1603169915.6,286047002.3,N
1603169935.4,286047002.6,N
1603169955.2,286047002.6,N
1603169975.1,286047002.5,N
1603169976.0,286047002.5,N
1603169995.8,286047002.5,N
