# file name; noise; peak f.; mag.; duration
20211215085821747_SVAKOV-R12_met.fits;0.962559;26450.7;1.94572;0.170667
20211215085839326_SVAKOV-R12_met.fits;1.01621;26471.2;2.49314;0.341333
20211215085902195_SVAKOV-R12_met.fits;0.954857;26515.1;1.9766;0.170667
20211215085954248_SVAKOV-R12_met.fits;1.35239;26482.9;4.58255;0.341333
20211215090020531_SVAKOV-R12_met.fits;1.10565;26449.2;7.72759;0.170667
20211215090031454_SVAKOV-R12_snap.fits;1.08274;26510.7;1.0352;0
20211215090216755_SVAKOV-R12_met.fits;0.947526;26487.3;5.52353;0.170667
20211215090223411_SVAKOV-R12_met.fits;1.21967;26503.4;10.472;1.024
20211215090131528_SVAKOV-R12_snap.fits;1.08492;26523.9;1.00195;0
20211215090231603_SVAKOV-R12_snap.fits;1.12149;26500.5;0.832367;0
20211215090329800_SVAKOV-R12_met.fits;1.27515;26475.6;3.63932;0.170667
20211215090414686_SVAKOV-R12_met.fits;1.10371;26502;3.43493;0.341333
20211215090331678_SVAKOV-R12_snap.fits;1.01201;26515.1;0.795469;0
20211215090451208_SVAKOV-R12_met.fits;1.10091;26506.3;3.82284;0.170667
20211215090431752_SVAKOV-R12_snap.fits;0.949352;26509.3;0.9402;0
20211215090611422_SVAKOV-R12_met.fits;0.902554;26484.4;2.0795;0.512
20211215090531827_SVAKOV-R12_snap.fits;1.34334;26545.9;1.07295;0
20211215090631902_SVAKOV-R12_snap.fits;1.1537;26509.3;1.35503;0
20211215090733000_SVAKOV-R12_met.fits;1.20543;26496.1;4.30305;0.341333
20211215090747166_SVAKOV-R12_met.fits;1.33476;26507.8;2.94697;0.170667
20211215090731976_SVAKOV-R12_snap.fits;1.06787;26525.4;0.830686;0
20211215090915912_SVAKOV-R12_met.fits;1.16592;26499;2.67438;0.170667
20211215090925128_SVAKOV-R12_met.fits;1.02076;26513.7;2.06311;0.170667
20211215090832051_SVAKOV-R12_snap.fits;0.900936;26512.2;0.879068;0
20211215090939294_SVAKOV-R12_met.fits;0.959243;26515.1;4.3289;0.341333
20211215090932126_SVAKOV-R12_snap.fits;1.19077;26453.6;0.874336;0
20211215091101896_SVAKOV-R12_met.fits;1.19227;26494.6;6.71196;0.341333
20211215091115891_SVAKOV-R12_met.fits;0.961757;26526.9;3.31132;0.170667
20211215091032200_SVAKOV-R12_snap.fits;1.12006;26494.6;0.981557;0
20211215091132275_SVAKOV-R12_snap.fits;1.22084;26458;0.866283;0
20211215091312627_SVAKOV-R12_met.fits;1.25575;26540;2.86628;0.341333
20211215091232350_SVAKOV-R12_snap.fits;1.24587;26515.1;0.993671;0
20211215091344200_SVAKOV-R12_met.fits;1.10815;26502;2.35594;0.170667
20211215091332424_SVAKOV-R12_snap.fits;1.03768;26544.4;0.874733;0
20211215091456563_SVAKOV-R12_met.fits;0.910804;26452.1;2.18356;0.170667
20211215091524552_SVAKOV-R12_met.fits;1.26545;26516.6;3.74858;0.512
20211215091432499_SVAKOV-R12_snap.fits;1.12971;26547.4;1.01826;0
20211215091535646_SVAKOV-R12_met.fits;1.24954;26506.3;2.63457;0.341333
20211215091614387_SVAKOV-R12_met.fits;1.04624;26491.7;3.69814;0.170667
20211215091532574_SVAKOV-R12_snap.fits;1.03939;26532.7;1.1156;0
20211215091652958_SVAKOV-R12_met.fits;1.03627;26487.3;4.2395;0.341333
20211215091632648_SVAKOV-R12_snap.fits;1.32161;26510.7;0.873201;0
20211215091732723_SVAKOV-R12_snap.fits;1.01268;26465.3;0.955882;0
20211215091832798_SVAKOV-R12_snap.fits;1.36398;26540;1.00584;0
20211215091932872_SVAKOV-R12_snap.fits;1.21886;26469.7;0.863325;0
20211215092050355_SVAKOV-R12_met.fits;0.843615;26500.5;1.89155;0.170667
20211215092032947_SVAKOV-R12_snap.fits;1.06882;26547.4;0.965656;0
20211215092150259_SVAKOV-R12_met.fits;1.07757;26503.4;3.12287;0.170667
20211215092133022_SVAKOV-R12_snap.fits;1.05859;26458;1.03703;0
20211215092259038_SVAKOV-R12_met.fits;1.12884;26449.2;4.88923;1.024
20211215092233096_SVAKOV-R12_snap.fits;1.15297;26526.9;0.971867;0
20211215092429662_SVAKOV-R12_met.fits;1.22892;26502;3.28841;0.170667
20211215092333171_SVAKOV-R12_snap.fits;1.34188;26493.2;0.859588;0
20211215092449118_SVAKOV-R12_met.fits;1.04078;26449.2;3.91412;0.341333
20211215092501235_SVAKOV-R12_met.fits;1.24348;26453.6;3.22036;0.170667
20211215092433246_SVAKOV-R12_snap.fits;1.14316;26459.5;1.06222;0
20211215092533320_SVAKOV-R12_snap.fits;1.21909;26449.2;1.14096;0
20211215092704627_SVAKOV-R12_met.fits;1.25622;26500.5;3.36728;0.853333
20211215092713331_SVAKOV-R12_met.fits;0.904552;26502;2.23211;0.170667
20211215092633395_SVAKOV-R12_snap.fits;1.04862;26469.7;0.804572;0
20211215092815283_SVAKOV-R12_met.fits;0.941278;26510.7;2.09777;1.024
20211215092733470_SVAKOV-R12_snap.fits;1.10421;26500.5;0.662594;0
20211215092901534_SVAKOV-R12_met.fits;1.14439;26494.6;2.30279;0.170667
20211215092914846_SVAKOV-R12_met.fits;0.92671;26525.4;2.24881;0.170667
20211215092924744_SVAKOV-R12_met.fits;1.14767;26499;6.871;0.512
20211215092833544_SVAKOV-R12_snap.fits;1.25767;26497.6;1.05631;0
20211215092930888_SVAKOV-R12_met.fits;1.0637;26502;2.18511;0.170667
20211215093012019_SVAKOV-R12_met.fits;1.19586;26506.3;2.55856;1.536
20211215093023454_SVAKOV-R12_met.fits;1.07405;26493.2;2.49658;0.170667
20211215092933619_SVAKOV-R12_snap.fits;1.22428;26494.6;1.24054;0
20211215093047518_SVAKOV-R12_met.fits;1.28358;26482.9;3.17848;0.170667
20211215093033694_SVAKOV-R12_snap.fits;1.27018;26475.6;1.078;0
20211215093145203_SVAKOV-R12_met.fits;1.18326;26493.2;4.82405;0.170667
20211215093133768_SVAKOV-R12_snap.fits;1.18724;26480;1.19477;0
20211215093251251_SVAKOV-R12_met.fits;1.21434;26529.8;3.07218;1.70667
20211215093304904_SVAKOV-R12_met.fits;1.1941;26485.8;2.95156;0.170667
20211215093233843_SVAKOV-R12_snap.fits;1.06485;26488.8;1.10531;0
20211215093346376_SVAKOV-R12_met.fits;1.09845;26491.7;2.28122;0.341333
20211215093333918_SVAKOV-R12_snap.fits;1.19835;26523.9;0.990495;0
20211215093524168_SVAKOV-R12_met.fits;0.865751;26490.2;1.80447;0.170667
20211215093433992_SVAKOV-R12_snap.fits;1.16737;26469.7;0.992512;0
20211215093538334_SVAKOV-R12_met.fits;1.13605;26506.3;14.1063;0.512
20211215093534067_SVAKOV-R12_snap.fits;1.04465;26490.2;1.26303;0
20211215093640286_SVAKOV-R12_met.fits;1.18296;26504.9;2.909;0.170667
20211215093727731_SVAKOV-R12_met.fits;1.24378;26481.4;6.51118;0.170667
20211215093634142_SVAKOV-R12_snap.fits;1.27709;26493.2;0.874643;0
20211215093731827_SVAKOV-R12_met.fits;1.12497;26522.5;3.18168;0.682667
20211215093741043_SVAKOV-R12_met.fits;1.22151;26500.5;2.45057;0.170667
20211215093756232_SVAKOV-R12_met.fits;1.04881;26500.5;7.94127;0.341333
20211215093825758_SVAKOV-R12_met.fits;1.42209;26494.6;3.48539;0.170667
20211215093734216_SVAKOV-R12_snap.fits;1.04388;26466.8;1.08247;0
20211215093845384_SVAKOV-R12_met.fits;1.05501;26509.3;2.96829;0.170667
20211215093834291_SVAKOV-R12_snap.fits;1.15687;26474.1;1.09025;0
20211215093934366_SVAKOV-R12_snap.fits;1.27287;26462.4;1.09323;0
20211215094031198_SVAKOV-R12_met.fits;1.05554;26513.7;7.05173;0.170667
20211215094100040_SVAKOV-R12_met.fits;1.10616;26497.6;3.01561;0.341333
20211215094104990_SVAKOV-R12_met.fits;1.05123;26474.1;4.09121;0.341333
20211215094107891_SVAKOV-R12_met.fits;1.0941;26512.2;4.25966;0.512
20211215094034440_SVAKOV-R12_snap.fits;1.08142;26518.1;0.820258;0
20211215094223838_SVAKOV-R12_met.fits;1.36944;26506.3;4.76377;0.170667
20211215094134515_SVAKOV-R12_snap.fits;1.07432;26513.7;0.94599;0
20211215094328520_SVAKOV-R12_met.fits;1.07316;26537.1;2.27833;0.341333
20211215094234590_SVAKOV-R12_snap.fits;1.31587;26477.1;1.12481;0
20211215094357704_SVAKOV-R12_met.fits;1.14349;26543;2.44877;0.341333
20211215094334664_SVAKOV-R12_snap.fits;1.26257;26543;1.01395;0
20211215094449416_SVAKOV-R12_met.fits;1.06343;26490.2;3.39944;0.170667
20211215094459656_SVAKOV-R12_met.fits;1.18453;26502;3.68166;0.341333
20211215094503923_SVAKOV-R12_met.fits;0.911117;26449.2;2.33507;0.682667
20211215094434739_SVAKOV-R12_snap.fits;1.00456;26529.8;0.770714;0
20211215094534814_SVAKOV-R12_snap.fits;1.05938;26475.6;1.09136;0
20211215094639496_SVAKOV-R12_met.fits;1.13994;26519.5;3.66578;0.170667
20211215094713459_SVAKOV-R12_met.fits;1.03201;26500.5;4.00427;0.170667
20211215094723016_SVAKOV-R12_met.fits;0.976333;26472.7;2.15402;0.170667
20211215094634888_SVAKOV-R12_snap.fits;1.27424;26478.5;0.924335;0
20211215094741960_SVAKOV-R12_met.fits;1.00968;26491.7;11.9252;0.512
20211215094734963_SVAKOV-R12_snap.fits;0.819059;26503.4;0.890212;0
20211215094835038_SVAKOV-R12_snap.fits;1.1139;26547.4;0.868548;0
20211215094948766_SVAKOV-R12_met.fits;1.12707;26528.3;3.58577;0.170667
20211215094935112_SVAKOV-R12_snap.fits;1.30578;26487.3;0.754199;0
20211215095035870_SVAKOV-R12_met.fits;1.13603;26503.4;4.25083;0.341333
20211215095035187_SVAKOV-R12_snap.fits;1.09357;26522.5;0.938111;0
20211215095151816_SVAKOV-R12_met.fits;1.08147;26497.6;5.0683;0.512
20211215095135262_SVAKOV-R12_snap.fits;1.33902;26487.3;0.807088;0
20211215095235336_SVAKOV-R12_snap.fits;0.976386;26529.8;0.967432;0
20211215095341214_SVAKOV-R12_met.fits;0.973921;26491.7;2.0939;0.170667
20211215095428488_SVAKOV-R12_met.fits;1.09552;26502;4.61194;0.341333
20211215095335411_SVAKOV-R12_snap.fits;1.06022;26499;1.12152;0
20211215095520542_SVAKOV-R12_met.fits;1.03409;26507.8;4.55044;0.512
20211215095435486_SVAKOV-R12_snap.fits;1.27526;26531.2;0.870879;0
20211215095548872_SVAKOV-R12_met.fits;1.15281;26522.5;7.02521;0.341333
20211215095628638_SVAKOV-R12_met.fits;1.23066;26537.1;3.40268;1.87733
20211215095535560_SVAKOV-R12_snap.fits;1.00993;26500.5;0.998303;0
20211215095727176_SVAKOV-R12_met.fits;1.14046;26500.5;3.36283;0.170667
20211215095730590_SVAKOV-R12_met.fits;0.978866;26460.9;2.10573;0.170667
20211215095635635_SVAKOV-R12_snap.fits;1.2963;26528.3;0.821706;0
20211215095735710_SVAKOV-R12_snap.fits;1.28903;26453.6;0.950102;0
20211215095835784_SVAKOV-R12_snap.fits;1.10497;26543;0.99945;0
20211215095935859_SVAKOV-R12_snap.fits;1.05091;26466.8;1.24562;0
