# file name; noise; peak f.; mag.; duration
20211215015809160_SVAKOV-R12_met.fits;1.28091;26538.6;4.90632;0.170667
20211215015918792_SVAKOV-R12_met.fits;1.26976;26463.9;7.26305;0.341333
20211215020000094_SVAKOV-R12_snap.fits;1.31129;26459.5;1.00283;0
20211215020128670_SVAKOV-R12_met.fits;1.0886;26513.7;2.96318;0.170667
20211215020150686_SVAKOV-R12_met.fits;1.10259;26488.8;3.60331;0.341333
20211215020100168_SVAKOV-R12_snap.fits;1.17524;26463.9;1.00869;0
20211215020221576_SVAKOV-R12_met.fits;1.06492;26507.8;2.14235;0.170667
20211215020226867_SVAKOV-R12_met.fits;1.33431;26480;5.91845;0.170667
20211215020255880_SVAKOV-R12_met.fits;1.11788;26503.4;4.08913;0.341333
20211215020200243_SVAKOV-R12_snap.fits;1.47503;26496.1;0.913291;0
20211215020307998_SVAKOV-R12_met.fits;1.3554;26515.1;4.81839;0.341333
20211215020310387_SVAKOV-R12_met.fits;1.28847;26515.1;5.09119;4.096
20211215020300318_SVAKOV-R12_snap.fits;1.15319;26472.7;0.889064;0
20211215020400392_SVAKOV-R12_snap.fits;1.14009;26463.9;0.89102;0
20211215020500467_SVAKOV-R12_snap.fits;1.03218;26522.5;1.22017;0
20211215020649352_SVAKOV-R12_met.fits;1.15398;26525.4;2.62772;0.170667
20211215020600542_SVAKOV-R12_snap.fits;1.00564;26543;0.974454;0
20211215020710174_SVAKOV-R12_met.fits;1.02784;26494.6;2.25592;0.170667
20211215020700616_SVAKOV-R12_snap.fits;1.1271;26465.3;0.860667;0
20211215020812808_SVAKOV-R12_met.fits;1.07548;26509.3;6.49013;0.341333
20211215020800691_SVAKOV-R12_snap.fits;1.17341;26458;0.911896;0
20211215020928072_SVAKOV-R12_met.fits;1.10584;26499;6.49141;0.512
20211215020900766_SVAKOV-R12_snap.fits;1.04497;26499;1.06148;0
20211215021026270_SVAKOV-R12_met.fits;1.25625;26490.2;2.94754;2.38933
20211215021035144_SVAKOV-R12_met.fits;1.30167;26521;4.7735;0.341333
20211215021000840_SVAKOV-R12_snap.fits;1.10588;26516.6;0.895598;0
20211215021115592_SVAKOV-R12_met.fits;1.19713;26488.8;2.73404;0.170667
20211215021142216_SVAKOV-R12_met.fits;1.00609;26518.1;2.02222;1.70667
20211215021146995_SVAKOV-R12_met.fits;1.25672;26512.2;2.98643;0.170667
20211215021157406_SVAKOV-R12_met.fits;1.19445;26475.6;3.62164;0.170667
20211215021100915_SVAKOV-R12_snap.fits;1.13982;26455.1;1.01435;0
20211215021256456_SVAKOV-R12_met.fits;1.1408;26478.5;2.36813;0.170667
20211215021200990_SVAKOV-R12_snap.fits;1.1248;26534.2;0.741137;0
20211215021320350_SVAKOV-R12_met.fits;1.07312;26500.5;2.89873;0.170667
20211215021330078_SVAKOV-R12_met.fits;1.23723;26494.6;2.51493;0.341333
20211215021301064_SVAKOV-R12_snap.fits;0.999231;26502;1.03646;0
20211215021414280_SVAKOV-R12_met.fits;1.12107;26529.8;2.41557;1.536
20211215021401139_SVAKOV-R12_snap.fits;1.12105;26450.7;1.071;0
20211215021501214_SVAKOV-R12_snap.fits;1.14439;26526.9;1.1233;0
20211215021601288_SVAKOV-R12_snap.fits;1.1735;26543;1.06126;0
20211215021719795_SVAKOV-R12_met.fits;1.02142;26504.9;3.02024;0.170667
20211215021741128_SVAKOV-R12_met.fits;1.23713;26485.8;2.95701;0.341333
20211215021701363_SVAKOV-R12_snap.fits;1.36674;26481.4;0.824084;0
20211215021814920_SVAKOV-R12_met.fits;1.22208;26502;10.7099;0.853333
20211215021801438_SVAKOV-R12_snap.fits;1.24178;26466.8;1.01815;0
20211215021903219_SVAKOV-R12_met.fits;1.15277;26487.3;2.38868;0.170667
20211215021901512_SVAKOV-R12_snap.fits;1.14602;26481.4;1.09725;0
20211215022001587_SVAKOV-R12_snap.fits;1.25079;26543;1.26063;0
20211215022131870_SVAKOV-R12_met.fits;1.20267;26487.3;5.80633;0.512
20211215022148766_SVAKOV-R12_met.fits;1.14084;26485.8;2.81925;1.19467
20211215022101662_SVAKOV-R12_snap.fits;1.06153;26547.4;1.06624;0
20211215022205491_SVAKOV-R12_met.fits;1.02448;26487.3;4.79459;3.92533
20211215022219998_SVAKOV-R12_met.fits;1.0827;26543;2.78013;0.682667
20211215022230067_SVAKOV-R12_met.fits;1.05455;26453.6;3.59695;0.170667
20211215022235699_SVAKOV-R12_met.fits;1.09519;26488.8;3.90016;0.170667
20211215022201736_SVAKOV-R12_snap.fits;1.12256;26507.8;0.988446;0
20211215022258739_SVAKOV-R12_met.fits;1.26075;26496.1;5.41634;0.341333
20211215022304712_SVAKOV-R12_met.fits;0.919712;26537.1;2.00033;0.341333
20211215022321608_SVAKOV-R12_met.fits;1.34847;26502;3.1003;0.341333
20211215022342771_SVAKOV-R12_met.fits;1.1035;26449.2;2.36604;0.170667
20211215022301811_SVAKOV-R12_snap.fits;1.2418;26529.8;1.01592;0
20211215022416563_SVAKOV-R12_met.fits;1.2503;26507.8;5.3509;0.341333
20211215022457011_SVAKOV-R12_met.fits;1.34704;26482.9;6.95226;0.341333
20211215022401886_SVAKOV-R12_snap.fits;1.17307;26487.3;0.920552;0
20211215022510152_SVAKOV-R12_met.fits;1.02975;26529.8;4.8126;5.80267
20211215022549918_SVAKOV-R12_met.fits;1.00753;26485.8;4.65145;0.341333
20211215022501960_SVAKOV-R12_snap.fits;1.07835;26484.4;1.13849;0
20211215022602035_SVAKOV-R12_snap.fits;1.0921;26529.8;0.932581;0
20211215022702110_SVAKOV-R12_snap.fits;1.0719;26453.6;0.855996;0
20211215022806451_SVAKOV-R12_met.fits;1.27013;26494.6;2.73975;0.512
20211215022817203_SVAKOV-R12_met.fits;1.13739;26490.2;2.33778;0.170667
20211215022802184_SVAKOV-R12_snap.fits;0.991822;26480;1.09908;0
20211215022941000_SVAKOV-R12_met.fits;1.17604;26488.8;13.3596;0.512
20211215022902259_SVAKOV-R12_snap.fits;1.26257;26460.9;0.792601;0
20211215023010696_SVAKOV-R12_met.fits;1.03285;26491.7;3.12424;0.853333
20211215023019912_SVAKOV-R12_met.fits;1.16442;26538.6;2.58532;0.170667
20211215023002334_SVAKOV-R12_snap.fits;1.3733;26496.1;2.73382;0
20211215023058312_SVAKOV-R12_met.fits;1.30194;26488.8;3.01009;3.072
20211215023112648_SVAKOV-R12_met.fits;1.10725;26488.8;2.69217;0.341333
20211215023156339_SVAKOV-R12_met.fits;0.91647;26515.1;2.59979;0.170667
20211215023102408_SVAKOV-R12_snap.fits;1.11443;26484.4;0.931409;0
20211215023211187_SVAKOV-R12_met.fits;0.998954;26491.7;18.4445;0.512
20211215023220062_SVAKOV-R12_met.fits;1.12179;26466.8;2.92061;0.341333
20211215023223475_SVAKOV-R12_met.fits;1.10349;26500.5;2.91949;0.341333
20211215023202483_SVAKOV-R12_snap.fits;1.41928;26450.7;1.04336;0
20211215023302558_SVAKOV-R12_snap.fits;1.10451;26480;0.898746;0
20211215023402632_SVAKOV-R12_snap.fits;0.995974;26543;0.783824;0
20211215023529672_SVAKOV-R12_met.fits;1.04465;26509.3;3.5864;0.853333
20211215023502707_SVAKOV-R12_snap.fits;1.01531;26459.5;0.812078;0
20211215023615582_SVAKOV-R12_met.fits;1.08226;26466.8;6.44866;0.170667
20211215023631283_SVAKOV-R12_met.fits;1.0304;26487.3;2.23596;0.170667
20211215023602782_SVAKOV-R12_snap.fits;1.31201;26462.4;0.832714;0
20211215023705587_SVAKOV-R12_met.fits;1.06947;26531.2;3.25548;0.682667
20211215023702856_SVAKOV-R12_snap.fits;1.25548;26493.2;1.01101;0
20211215023802931_SVAKOV-R12_snap.fits;1.17225;26496.1;0.988778;0
20211215023911539_SVAKOV-R12_met.fits;1.30001;26513.7;3.25976;0.170667
20211215023926899_SVAKOV-R12_met.fits;1.09193;26482.9;6.12991;0.512
20211215023943454_SVAKOV-R12_met.fits;0.879292;26481.4;2.82255;0.170667
20211215023953182_SVAKOV-R12_met.fits;1.21595;26528.3;13.1277;0.512
20211215023903006_SVAKOV-R12_snap.fits;1.02573;26482.9;0.968738;0
20211215024007518_SVAKOV-R12_met.fits;1.13393;26507.8;3.29195;0.170667
20211215024026462_SVAKOV-R12_met.fits;0.991326;26482.9;3.43342;0.341333
20211215024044723_SVAKOV-R12_met.fits;1.1128;26502;4.8438;1.87733
20211215024003080_SVAKOV-R12_snap.fits;1.00177;26497.6;1.69285;0
20211215024101107_SVAKOV-R12_met.fits;1.29935;26503.4;4.21889;0.512
20211215024129438_SVAKOV-R12_met.fits;1.13107;26518.1;2.56414;0.170667
20211215024103155_SVAKOV-R12_snap.fits;1.18871;26487.3;1.40568;0
20211215024217054_SVAKOV-R12_met.fits;1.15028;26491.7;2.3726;0.170667
20211215024203230_SVAKOV-R12_snap.fits;0.996244;26526.9;1.09314;0
20211215024338120_SVAKOV-R12_met.fits;1.13369;26494.6;2.41859;0.170667
20211215024303304_SVAKOV-R12_snap.fits;1.29725;26545.9;1.30601;0
20211215024447752_SVAKOV-R12_met.fits;1.25932;26484.4;3.25195;0.341333
20211215024403379_SVAKOV-R12_snap.fits;1.16915;26485.8;0.814024;0
20211215024517619_SVAKOV-R12_met.fits;1.05982;26531.2;2.26336;0.170667
20211215024525640_SVAKOV-R12_met.fits;1.02753;26491.7;2.76675;0.170667
20211215024503454_SVAKOV-R12_snap.fits;1.27679;26513.7;0.943473;0
20211215024612403_SVAKOV-R12_met.fits;1.22605;26497.6;3.67784;0.170667
20211215024638515_SVAKOV-R12_met.fits;1.16411;26487.3;5.4457;0.341333
20211215024643806_SVAKOV-R12_met.fits;1.40135;26497.6;3.30076;1.87733
20211215024603528_SVAKOV-R12_snap.fits;1.00707;26547.4;0.851047;0
20211215024732104_SVAKOV-R12_met.fits;1.15857;26482.9;2.8814;0.341333
20211215024734494_SVAKOV-R12_met.fits;1.24364;26500.5;3.55895;0.512
20211215024703603_SVAKOV-R12_snap.fits;1.36469;26534.2;0.970881;0
20211215024818355_SVAKOV-R12_met.fits;1.04188;26497.6;3.21132;0.170667
20211215024840030_SVAKOV-R12_met.fits;1.13643;26494.6;2.51001;0.170667
20211215024803678_SVAKOV-R12_snap.fits;1.24715;26518.1;1.1914;0
20211215024919283_SVAKOV-R12_met.fits;1.16891;26488.8;3.11927;0.170667
20211215024932424_SVAKOV-R12_met.fits;1.00367;26515.1;2.99721;0.682667
20211215024939763_SVAKOV-R12_met.fits;1.04627;26482.9;2.7944;0.341333
20211215024946419_SVAKOV-R12_met.fits;1.11345;26534.2;4.536;0.853333
20211215024903752_SVAKOV-R12_snap.fits;1.11955;26490.2;0.926729;0
20211215025020382_SVAKOV-R12_met.fits;1.14436;26528.3;12.8669;0.512
20211215025042739_SVAKOV-R12_met.fits;1.19739;26475.6;3.83352;0.512
20211215025003827_SVAKOV-R12_snap.fits;0.92228;26521;1.07141;0
20211215025132062_SVAKOV-R12_met.fits;1.20767;26516.6;3.1378;0.170667
20211215025148446_SVAKOV-R12_met.fits;1.15845;26497.6;2.67117;0.170667
20211215025158856_SVAKOV-R12_met.fits;1.13469;26503.4;15.1831;0.512
20211215025103902_SVAKOV-R12_snap.fits;1.14275;26477.1;0.985059;0
20211215025224456_SVAKOV-R12_met.fits;1.27273;26532.7;15.4908;0.512
20211215025249374_SVAKOV-R12_met.fits;1.09947;26500.5;3.39646;0.341333
20211215025203976_SVAKOV-R12_snap.fits;1.32653;26480;0.948227;0
20211215025324702_SVAKOV-R12_met.fits;1.14631;26515.1;3.80998;0.341333
20211215025343646_SVAKOV-R12_met.fits;1.11027;26496.1;2.23543;1.87733
20211215025347571_SVAKOV-R12_met.fits;1.05486;26496.1;2.82074;0.170667
20211215025304051_SVAKOV-R12_snap.fits;1.07317;26504.9;0.968008;0
20211215025404296_SVAKOV-R12_met.fits;1.09583;26477.1;24.1018;0.341333
20211215025407710_SVAKOV-R12_met.fits;1.34255;26518.1;3.1164;0.341333
20211215025430408_SVAKOV-R12_met.fits;1.07004;26523.9;3.39999;1.536
20211215025456520_SVAKOV-R12_met.fits;0.812752;26490.2;1.68613;0.341333
20211215025404126_SVAKOV-R12_snap.fits;1.26185;26516.6;1.08751;0
20211215025501128_SVAKOV-R12_met.fits;1.1186;26510.7;10.7845;0.341333
20211215025504200_SVAKOV-R12_snap.fits;1.33866;26496.1;1.02951;0
20211215025606664_SVAKOV-R12_met.fits;1.09956;26506.3;4.81583;0.682667
20211215025624926_SVAKOV-R12_met.fits;1.05109;26481.4;2.61493;0.170667
20211215025604275_SVAKOV-R12_snap.fits;1.18065;26537.1;1.14029;0
20211215025734899_SVAKOV-R12_met.fits;1.00358;26469.7;2.94034;0.170667
20211215025704350_SVAKOV-R12_snap.fits;1.21559;26504.9;0.749022;0
20211215025804424_SVAKOV-R12_snap.fits;1.16746;26513.7;1.22916;0
20211215025904499_SVAKOV-R12_snap.fits;1.05754;26497.6;0.837923;0
