# file name; noise; peak f.; mag.; duration
20211215105813640_SVAKOV-R12_met.fits;1.0947;26504.9;4.02001;0.512
20211215105829000_SVAKOV-R12_met.fits;0.950201;26504.9;1.911;0.170667
20211215105835144_SVAKOV-R12_met.fits;1.10865;26506.3;5.10331;0.341333
20211215105929246_SVAKOV-R12_met.fits;0.90596;26513.7;1.8741;0.170667
20211215105933512_SVAKOV-R12_met.fits;1.03155;26509.3;2.44351;0.170667
20211215110052702_SVAKOV-R12_met.fits;0.929532;26510.7;8.86766;0.341333
20211215110040414_SVAKOV-R12_snap.fits;1.16407;26499;0.825537;0
20211215110140488_SVAKOV-R12_snap.fits;0.98408;26515.1;0.868472;0
20211215110253192_SVAKOV-R12_met.fits;1.05847;26522.5;13.377;0.512
20211215110309235_SVAKOV-R12_met.fits;1.10588;26507.8;8.92398;0.341333
20211215110240563_SVAKOV-R12_snap.fits;1.12712;26516.6;0.890483;0
20211215110340638_SVAKOV-R12_snap.fits;1.02514;26507.8;0.927937;0
20211215110522867_SVAKOV-R12_met.fits;1.11153;26502;2.63389;0.170667
20211215110440712_SVAKOV-R12_snap.fits;1.18079;26512.2;1.12336;0
20211215110538910_SVAKOV-R12_met.fits;1.06803;26503.4;5.4004;0.341333
20211215110603144_SVAKOV-R12_met.fits;1.21335;26491.7;4.64235;0.170667
20211215110540787_SVAKOV-R12_snap.fits;1.19808;26538.6;1.01497;0
20211215110714483_SVAKOV-R12_met.fits;1.2139;26510.7;2.47915;0.170667
20211215110640862_SVAKOV-R12_snap.fits;1.25732;26488.8;1.09475;0
20211215110817288_SVAKOV-R12_met.fits;1.26409;26480;7.79503;0.341333
20211215110740936_SVAKOV-R12_snap.fits;1.14875;26504.9;1.17785;0
20211215110841011_SVAKOV-R12_snap.fits;1.13292;26458;1.11338;0
20211215110953032_SVAKOV-R12_met.fits;1.20674;26468.3;3.92386;0.170667
20211215110941086_SVAKOV-R12_snap.fits;1.36278;26484.4;0.980183;0
20211215111115464_SVAKOV-R12_met.fits;1.15389;26450.7;6.95469;0.512
20211215111041160_SVAKOV-R12_snap.fits;1.03585;26477.1;1.03793;0
20211215111231923_SVAKOV-R12_met.fits;1.04615;26510.7;2.99979;0.170667
20211215111141235_SVAKOV-R12_snap.fits;1.23921;26509.3;0.982557;0
20211215111251891_SVAKOV-R12_met.fits;1.21884;26515.1;3.17297;0.682667
20211215111241310_SVAKOV-R12_snap.fits;1.11578;26500.5;1.07846;0
20211215111418419_SVAKOV-R12_met.fits;1.06224;26537.1;2.9628;0.170667
20211215111341384_SVAKOV-R12_snap.fits;1.20445;26534.2;0.896038;0
20211215111449310_SVAKOV-R12_met.fits;1.06196;26491.7;2.25092;0.170667
20211215111441459_SVAKOV-R12_snap.fits;1.02794;26525.4;0.952139;0
20211215111600648_SVAKOV-R12_met.fits;1.12635;26506.3;4.18515;0.341333
20211215111541534_SVAKOV-R12_snap.fits;1.17109;26509.3;1.09014;0
20211215111641608_SVAKOV-R12_snap.fits;1.35787;26462.4;0.89638;0
20211215111817011_SVAKOV-R12_met.fits;1.0594;26532.7;8.00212;8.02133
20211215111741683_SVAKOV-R12_snap.fits;1.05075;26526.9;1.00629;0
20211215111853192_SVAKOV-R12_met.fits;1.26664;26487.3;4.24757;0.341333
20211215111856776_SVAKOV-R12_met.fits;1.05641;26500.5;3.86881;0.341333
20211215111903944_SVAKOV-R12_met.fits;1.07689;26510.7;2.32326;0.170667
20211215111915891_SVAKOV-R12_met.fits;1.04803;26528.3;2.30819;0.170667
20211215111841758_SVAKOV-R12_snap.fits;1.23899;26478.5;0.993543;0
20211215112009310_SVAKOV-R12_met.fits;1.11293;26513.7;2.23368;0.170667
20211215111941832_SVAKOV-R12_snap.fits;0.978323;26506.3;0.967472;0
20211215112041907_SVAKOV-R12_snap.fits;1.24616;26526.9;1.18952;0
20211215112201608_SVAKOV-R12_met.fits;1.21074;26496.1;6.86085;0.170667
20211215112141982_SVAKOV-R12_snap.fits;0.829496;26469.7;0.891915;0
20211215112250419_SVAKOV-R12_met.fits;1.0487;26496.1;2.79853;0.170667
20211215112242056_SVAKOV-R12_snap.fits;0.972526;26485.8;0.738587;0
20211215112347251_SVAKOV-R12_met.fits;1.10637;26504.9;2.66628;0.341333
20211215112410462_SVAKOV-R12_met.fits;1.09046;26453.6;6.0371;0.341333
20211215112436062_SVAKOV-R12_met.fits;1.1017;26503.4;3.80164;0.170667
20211215112342131_SVAKOV-R12_snap.fits;0.976899;26463.9;0.768039;0
20211215112501662_SVAKOV-R12_met.fits;1.15928;26471.2;32.1378;0.341333
20211215112518387_SVAKOV-R12_met.fits;0.932933;26458;1.8767;0.170667
20211215112442206_SVAKOV-R12_snap.fits;1.19499;26509.3;1.09611;0
20211215112611976_SVAKOV-R12_met.fits;1.00907;26518.1;2.27256;0.170667
20211215112628531_SVAKOV-R12_met.fits;1.00036;26468.3;2.53523;0.341333
20211215112542280_SVAKOV-R12_snap.fits;1.19824;26496.1;0.704427;0
20211215112707955_SVAKOV-R12_met.fits;1.05591;26503.4;4.92087;0.341333
20211215112642355_SVAKOV-R12_snap.fits;1.02536;26463.9;0.971466;0
20211215112752840_SVAKOV-R12_met.fits;1.05857;26482.9;4.21604;0.512
20211215112742430_SVAKOV-R12_snap.fits;1.16731;26513.7;0.894125;0
20211215112843699_SVAKOV-R12_met.fits;1.28104;26506.3;3.2422;0.170667
20211215112842504_SVAKOV-R12_snap.fits;1.22584;26544.4;1.04213;0
20211215113010398_SVAKOV-R12_met.fits;1.09648;26496.1;2.61659;0.341333
20211215112942579_SVAKOV-R12_snap.fits;1.06615;26453.6;0.845964;0
20211215113055112_SVAKOV-R12_met.fits;1.19182;26469.7;3.03564;0.170667
20211215113109790_SVAKOV-R12_met.fits;1.15735;26460.9;5.89865;0.170667
20211215113119006_SVAKOV-R12_met.fits;1.16294;26469.7;2.43687;0.341333
20211215113042654_SVAKOV-R12_snap.fits;1.14474;26499;0.807078;0
20211215113217886_SVAKOV-R12_met.fits;1.04031;26521;2.35825;4.77867
20211215113227102_SVAKOV-R12_met.fits;0.921134;26504.9;1.85655;0.170667
20211215113142728_SVAKOV-R12_snap.fits;1.01597;26521;1.00703;0
20211215113242803_SVAKOV-R12_snap.fits;1.04661;26458;1.03423;0
20211215113406088_SVAKOV-R12_met.fits;1.20266;26510.7;2.42467;0.341333
20211215113342878_SVAKOV-R12_snap.fits;1.22614;26541.5;0.933874;0
20211215113511795_SVAKOV-R12_met.fits;1.04747;26503.4;6.68323;0.512
20211215113442952_SVAKOV-R12_snap.fits;1.15883;26504.9;0.899088;0
20211215113543027_SVAKOV-R12_snap.fits;1.10663;26502;0.890683;0
20211215113705118_SVAKOV-R12_met.fits;1.03851;26480;16.6534;0.512
20211215113643102_SVAKOV-R12_snap.fits;1.15401;26535.6;1.13414;0
20211215113801096_SVAKOV-R12_met.fits;1.16193;26502;2.78286;0.170667
20211215113743176_SVAKOV-R12_snap.fits;1.13353;26460.9;1.03242;0
20211215113843251_SVAKOV-R12_snap.fits;1.09493;26496.1;1.0323;0
20211215113951859_SVAKOV-R12_met.fits;0.960292;26535.6;4.54037;0.341333
20211215114025480_SVAKOV-R12_met.fits;1.22503;26496.1;10.21;0.341333
20211215113943326_SVAKOV-R12_snap.fits;1.06757;26480;0.772325;0
20211215114043400_SVAKOV-R12_snap.fits;1.05253;26463.9;0.759804;0
20211215114206515_SVAKOV-R12_met.fits;0.987676;26499;3.97132;0.341333
20211215114143475_SVAKOV-R12_snap.fits;0.995173;26522.5;0.802911;0
20211215114243550_SVAKOV-R12_snap.fits;1.11599;26452.1;1.06431;0
20211215114348574_SVAKOV-R12_met.fits;1.11847;26509.3;2.75909;0.170667
20211215114356083_SVAKOV-R12_met.fits;1.3716;26485.8;4.44552;0.170667
20211215114408371_SVAKOV-R12_met.fits;1.22356;26507.8;5.82912;0.341333
20211215114435848_SVAKOV-R12_met.fits;1.20824;26468.3;2.60103;0.341333
20211215114343624_SVAKOV-R12_snap.fits;1.22467;26537.1;1.01202;0
20211215114531998_SVAKOV-R12_met.fits;0.873778;26456.5;3.056;0.170667
20211215114443699_SVAKOV-R12_snap.fits;1.04125;26458;1.15104;0
20211215114543774_SVAKOV-R12_snap.fits;1.09344;26480;1.10677;0
20211215114643848_SVAKOV-R12_snap.fits;1.18932;26496.1;1.11186;0
20211215114743923_SVAKOV-R12_snap.fits;1.16563;26496.1;0.987671;0
20211215114923763_SVAKOV-R12_met.fits;1.06138;26515.1;2.43492;0.170667
20211215114843998_SVAKOV-R12_snap.fits;1.22799;26466.8;0.865766;0
20211215114944072_SVAKOV-R12_snap.fits;1.10962;26477.1;0.983926;0
20211215115102238_SVAKOV-R12_met.fits;0.925712;26503.4;3.41702;0.170667
20211215115123571_SVAKOV-R12_met.fits;1.21732;26504.9;2.65017;0.341333
20211215115126814_SVAKOV-R12_met.fits;1.13522;26506.3;2.45877;0.170667
20211215115044147_SVAKOV-R12_snap.fits;1.17907;26529.8;1.03743;0
20211215115144222_SVAKOV-R12_snap.fits;1.0758;26519.5;0.883903;0
20211215115249587_SVAKOV-R12_met.fits;0.941283;26471.2;2.30647;0.170667
20211215115244296_SVAKOV-R12_snap.fits;1.34035;26547.4;1.17179;0
20211215115352904_SVAKOV-R12_met.fits;1.2221;26506.3;9.41543;0.341333
20211215115344371_SVAKOV-R12_snap.fits;1.01381;26455.1;1.11367;0
20211215115444446_SVAKOV-R12_snap.fits;1.001;26471.2;0.870451;0
20211215115607560_SVAKOV-R12_met.fits;1.06704;26465.3;2.98903;0.341333
20211215115544520_SVAKOV-R12_snap.fits;1.11061;26519.5;1.08848;0
20211215115644595_SVAKOV-R12_snap.fits;0.909186;26493.2;1.26391;0
20211215115753032_SVAKOV-R12_met.fits;1.21862;26518.1;3.26165;0.170667
20211215115800542_SVAKOV-R12_met.fits;1.06729;26512.2;2.4399;0.341333
20211215115744670_SVAKOV-R12_snap.fits;1.22608;26449.2;1.17243;0
20211215115844744_SVAKOV-R12_snap.fits;1.09053;26518.1;0.90912;0
20211215115944819_SVAKOV-R12_snap.fits;1.11622;26503.4;0.815942;0
