# file name; noise; peak f.; mag.; duration
20211215225858696_SVAKOV-R12_met.fits;1.31269;26512.2;2.78081;0.341333
20211215230041608_SVAKOV-R12_met.fits;0.9765;26507.8;6.17789;0.341333
20211215230034099_SVAKOV-R12_snap.fits;1.11086;26526.9;0.894717;0
20211215230144243_SVAKOV-R12_met.fits;1.01129;26496.1;2.2404;0.170667
20211215230134174_SVAKOV-R12_snap.fits;0.991988;26455.1;0.818965;0
20211215230244659_SVAKOV-R12_met.fits;1.22355;26494.6;2.64352;0.170667
20211215230250632_SVAKOV-R12_met.fits;1.0789;26502;2.29734;0.170667
20211215230234248_SVAKOV-R12_snap.fits;1.27593;26518.1;1.10541;0
20211215230334323_SVAKOV-R12_snap.fits;1.11434;26547.4;0.797089;0
20211215230459656_SVAKOV-R12_met.fits;1.11103;26488.8;2.98917;0.170667
20211215230434398_SVAKOV-R12_snap.fits;1.09145;26458;0.862338;0
20211215230534472_SVAKOV-R12_snap.fits;1.042;26462.4;1.14486;0
20211215230639155_SVAKOV-R12_met.fits;1.11794;26496.1;2.92491;0.170667
20211215230634547_SVAKOV-R12_snap.fits;1.21366;26535.6;1.00511;0
20211215230739571_SVAKOV-R12_met.fits;1.41556;26503.4;5.00731;0.170667
20211215230750152_SVAKOV-R12_met.fits;1.01043;26513.7;4.67486;0.512
20211215230734622_SVAKOV-R12_snap.fits;1.05913;26515.1;0.885709;0
20211215230910707_SVAKOV-R12_met.fits;0.948517;26475.6;1.90778;0.170667
20211215230834696_SVAKOV-R12_snap.fits;1.15478;26543;0.972836;0
20211215231015902_SVAKOV-R12_met.fits;1.1498;26455.1;3.01822;0.170667
20211215231030408_SVAKOV-R12_met.fits;1.22985;26500.5;2.55846;0.170667
20211215230934771_SVAKOV-R12_snap.fits;0.886797;26490.2;0.68661;0
20211215231052936_SVAKOV-R12_met.fits;1.29417;26493.2;4.45369;0.170667
20211215231034846_SVAKOV-R12_snap.fits;1.09573;26512.2;0.923243;0
20211215231145502_SVAKOV-R12_met.fits;1.167;26515.1;9.54814;0.512
20211215231134920_SVAKOV-R12_snap.fits;0.909613;26510.7;0.908024;0
20211215231234995_SVAKOV-R12_snap.fits;1.21656;26481.4;0.868454;0
20211215231335070_SVAKOV-R12_snap.fits;1.25517;26469.7;1.17792;0
20211215231447603_SVAKOV-R12_met.fits;1.16548;26482.9;3.74565;0.341333
20211215231459379_SVAKOV-R12_met.fits;1.02281;26497.6;4.06402;0.170667
20211215231518494_SVAKOV-R12_met.fits;1.14478;26509.3;2.41036;0.170667
20211215231435144_SVAKOV-R12_snap.fits;1.09691;26485.8;0.864205;0
20211215231547507_SVAKOV-R12_met.fits;1.00306;26475.6;30.0644;0.512
20211215231555870_SVAKOV-R12_met.fits;1.0084;26471.2;2.19872;0.170667
20211215231620104_SVAKOV-R12_met.fits;1.06819;26512.2;3.09321;0.341333
20211215231535219_SVAKOV-R12_snap.fits;1.1584;26449.2;0.6869;0
20211215231648606_SVAKOV-R12_met.fits;1.17307;26488.8;4.03181;0.512
20211215231703624_SVAKOV-R12_met.fits;0.954422;26475.6;3.78539;2.048
20211215231710110_SVAKOV-R12_met.fits;0.947067;26534.2;2.8021;0.512
20211215231715742_SVAKOV-R12_met.fits;0.980088;26493.2;32.6713;0.341333
20211215231635294_SVAKOV-R12_snap.fits;1.05307;26523.9;1.13985;0
20211215231735368_SVAKOV-R12_snap.fits;1.02863;26462.4;1.17195;0
20211215231841928_SVAKOV-R12_met.fits;1.09132;26490.2;4.99855;0.512
20211215231908723_SVAKOV-R12_met.fits;1.18641;26480;2.59781;0.170667
20211215231835443_SVAKOV-R12_snap.fits;1.16918;26488.8;0.86226;0
20211215231935518_SVAKOV-R12_snap.fits;1.02629;26469.7;1.05306;0
20211215232105118_SVAKOV-R12_met.fits;0.926273;26469.7;3.88687;0.170667
20211215232035592_SVAKOV-R12_snap.fits;1.15234;26509.3;1.14545;0
20211215232132254_SVAKOV-R12_met.fits;1.16413;26506.3;3.42031;0.170667
20211215232205022_SVAKOV-R12_met.fits;1.08289;26488.8;2.8138;0.170667
20211215232135667_SVAKOV-R12_snap.fits;1.03498;26496.1;0.945128;0
20211215232245811_SVAKOV-R12_met.fits;1.12173;26471.2;3.61322;0.170667
20211215232235742_SVAKOV-R12_snap.fits;1.0645;26538.6;1.01477;0
20211215232413534_SVAKOV-R12_met.fits;1.12284;26502;3.5628;0.170667
20211215232335816_SVAKOV-R12_snap.fits;1.22211;26485.8;0.811494;0
20211215232435208_SVAKOV-R12_met.fits;1.21801;26499;2.48893;0.170667
20211215232435891_SVAKOV-R12_snap.fits;0.91923;26496.1;1.07635;0
20211215232624776_SVAKOV-R12_met.fits;1.25987;26491.7;3.43729;0.341333
20211215232535966_SVAKOV-R12_snap.fits;0.987529;26500.5;1.01549;0
20211215232724168_SVAKOV-R12_met.fits;1.27256;26506.3;2.78602;0.341333
20211215232636040_SVAKOV-R12_snap.fits;1.1041;26490.2;1.13235;0
20211215232814686_SVAKOV-R12_met.fits;1.22902;26515.1;4.55487;0.170667
20211215232736115_SVAKOV-R12_snap.fits;1.34948;26481.4;0.736744;0
20211215232906910_SVAKOV-R12_met.fits;1.0577;26506.3;4.16829;0.170667
20211215232912883_SVAKOV-R12_met.fits;1.1691;26525.4;2.7902;0.170667
20211215232836190_SVAKOV-R12_snap.fits;1.02639;26522.5;0.92325;0
20211215232936264_SVAKOV-R12_snap.fits;1.2902;26504.9;1.24511;0
20211215233036339_SVAKOV-R12_snap.fits;1.25158;26477.1;1.17475;0
20211215233136414_SVAKOV-R12_snap.fits;1.64555;26469.7;0.959584;0
20211215233311987_SVAKOV-R12_met.fits;1.27361;26494.6;3.541;0.170667
20211215233236488_SVAKOV-R12_snap.fits;0.937168;26513.7;1.10666;0
20211215233421448_SVAKOV-R12_met.fits;1.15325;26499;4.07566;0.170667
20211215233336563_SVAKOV-R12_snap.fits;1.30173;26516.6;1.06614;0
20211215233456947_SVAKOV-R12_met.fits;1.13994;26499;2.71808;0.170667
20211215233458995_SVAKOV-R12_met.fits;1.10659;26488.8;2.25681;0.170667
20211215233503603_SVAKOV-R12_met.fits;1.04485;26485.8;2.2071;0.512
20211215233436638_SVAKOV-R12_snap.fits;1.01337;26526.9;1.05356;0
20211215233605214_SVAKOV-R12_met.fits;1.38329;26497.6;3.02111;0.170667
20211215233623304_SVAKOV-R12_met.fits;1.35426;26513.7;5.39282;0.341333
20211215233536712_SVAKOV-R12_snap.fits;1.42669;26503.4;1.245;0
20211215233634398_SVAKOV-R12_met.fits;1.10412;26487.3;2.55141;0.341333
20211215233715699_SVAKOV-R12_met.fits;1.04404;26504.9;2.14748;0.170667
20211215233719966_SVAKOV-R12_met.fits;1.10595;26499;3.7516;0.341333
20211215233636787_SVAKOV-R12_snap.fits;1.1728;26474.1;0.922326;0
20211215233819187_SVAKOV-R12_met.fits;1.17895;26499;3.14188;0.341333
20211215233736862_SVAKOV-R12_snap.fits;1.29132;26543;1.08909;0
20211215233844958_SVAKOV-R12_met.fits;1.23897;26475.6;5.56518;0.170667
20211215233921480_SVAKOV-R12_met.fits;1.04383;26506.3;2.49736;0.682667
20211215233836936_SVAKOV-R12_snap.fits;0.942652;26545.9;1.06013;0
20211215233954931_SVAKOV-R12_met.fits;1.21171;26519.5;2.602;0.170667
20211215233937011_SVAKOV-R12_snap.fits;1.05166;26450.7;0.872425;0
20211215234037086_SVAKOV-R12_snap.fits;1.15787;26512.2;1.32034;0
20211215234137160_SVAKOV-R12_snap.fits;1.11224;26521;1.1903;0
20211215234307955_SVAKOV-R12_met.fits;1.02213;26485.8;2.53872;0.341333
20211215234237235_SVAKOV-R12_snap.fits;1.16383;26502;1.03185;0
20211215234337310_SVAKOV-R12_snap.fits;1.19199;26528.3;1.21549;0
20211215234432094_SVAKOV-R12_met.fits;1.10377;26474.1;2.43517;2.38933
20211215234437384_SVAKOV-R12_snap.fits;1.14538;26528.3;0.925471;0
20211215234601523_SVAKOV-R12_met.fits;1.22246;26502;14.401;0.341333
20211215234620979_SVAKOV-R12_met.fits;0.920042;26535.6;1.87193;0.170667
20211215234537459_SVAKOV-R12_snap.fits;1.12271;26547.4;1.20209;0
20211215234637534_SVAKOV-R12_snap.fits;1.03265;26509.3;1.60762;0
20211215234822494_SVAKOV-R12_met.fits;1.11009;26528.3;4.11189;0.170667
20211215234737608_SVAKOV-R12_snap.fits;1.37726;26475.6;1.07239;0
20211215234845875_SVAKOV-R12_met.fits;1.24714;26497.6;3.78548;0.682667
20211215234901918_SVAKOV-R12_met.fits;1.1751;26547.4;4.21866;0.170667
20211215234837683_SVAKOV-R12_snap.fits;1.20678;26513.7;1.03868;0
20211215234937758_SVAKOV-R12_snap.fits;0.91406;26531.2;1.10172;0
20211215235128350_SVAKOV-R12_met.fits;1.05823;26499;2.82336;0.170667
20211215235037832_SVAKOV-R12_snap.fits;1.19609;26497.6;1.06473;0
20211215235138248_SVAKOV-R12_met.fits;0.903625;26475.6;1.87153;0.170667
20211215235137907_SVAKOV-R12_snap.fits;0.964767;26497.6;1.03856;0
20211215235308872_SVAKOV-R12_met.fits;1.09031;26496.1;4.33178;0.170667
20211215235237982_SVAKOV-R12_snap.fits;1.23059;26499;1.27204;0
20211215235338056_SVAKOV-R12_snap.fits;0.942923;26471.2;1.03153;0
20211215235438131_SVAKOV-R12_snap.fits;1.00206;26534.2;0.968804;0
20211215235603123_SVAKOV-R12_met.fits;1.04392;26547.4;5.99185;0.341333
20211215235608414_SVAKOV-R12_met.fits;1.21147;26494.6;6.5209;0.170667
20211215235538206_SVAKOV-R12_snap.fits;1.22514;26466.8;1.02721;0
20211215235700979_SVAKOV-R12_met.fits;1.12804;26458;2.54504;0.170667
20211215235715486_SVAKOV-R12_met.fits;1.19523;26490.2;4.23536;4.608
20211215235638280_SVAKOV-R12_snap.fits;1.19222;26547.4;1.03749;0
20211215235758152_SVAKOV-R12_met.fits;0.996575;26491.7;2.39509;0.341333
20211215235738355_SVAKOV-R12_snap.fits;1.26372;26459.5;1.09197;0
20211215235838430_SVAKOV-R12_snap.fits;1.224;26523.9;1.06465;0
20211215235938504_SVAKOV-R12_snap.fits;1.23667;26480;1.14003;0
