# file name; noise; peak f.; mag.; duration
20211215145945630_SVAKOV-R12_met.fits;1.16026;26518.1;7.12065;1.19467
20211215150023688_SVAKOV-R12_met.fits;1.11281;26509.3;13.0782;0.341333
20211215150033587_SVAKOV-R12_met.fits;1.10749;26504.9;2.31479;0.170667
20211215150038366_SVAKOV-R12_met.fits;1.13925;26484.4;2.41256;0.512
20211215150042803_SVAKOV-R12_met.fits;1.03987;26506.3;2.30481;0.170667
20211215150144755_SVAKOV-R12_met.fits;1.12207;26502;2.45413;0.170667
20211215150058334_SVAKOV-R12_snap.fits;1.15007;26503.4;0.973866;0
20211215150158408_SVAKOV-R12_snap.fits;1.10558;26541.5;0.766481;0
20211215150258483_SVAKOV-R12_snap.fits;1.25172;26497.6;0.782923;0
20211215150422280_SVAKOV-R12_met.fits;1.33311;26502;7.44941;0.341333
20211215150424840_SVAKOV-R12_met.fits;1.17108;26506.3;2.81156;0.341333
20211215150435251_SVAKOV-R12_met.fits;0.997343;26509.3;18.5187;1.536
20211215150439859_SVAKOV-R12_met.fits;1.13058;26499;2.45129;2.38933
20211215150358558_SVAKOV-R12_snap.fits;1.01551;26515.1;0.864095;0
20211215150521672_SVAKOV-R12_met.fits;0.974607;26500.5;4.36436;0.170667
20211215150458632_SVAKOV-R12_snap.fits;1.28755;26494.6;0.643384;0
20211215150647006_SVAKOV-R12_met.fits;1.33735;26493.2;5.30568;0.170667
20211215150558707_SVAKOV-R12_snap.fits;0.910652;26456.5;1.08575;0
20211215150658782_SVAKOV-R12_snap.fits;1.23043;26506.3;1.15785;0
20211215150850568_SVAKOV-R12_met.fits;1.15679;26485.8;2.31739;0.170667
20211215150758856_SVAKOV-R12_snap.fits;1.06799;26547.4;0.898855;0
20211215150858931_SVAKOV-R12_snap.fits;1.2087;26532.7;1.01998;0
20211215151049352_SVAKOV-R12_met.fits;0.923301;26509.3;2.02167;0.170667
20211215150959006_SVAKOV-R12_snap.fits;1.06032;26455.1;1.13454;0
20211215151132872_SVAKOV-R12_met.fits;1.29363;26506.3;4.08954;0.170667
20211215151059080_SVAKOV-R12_snap.fits;1.15379;26521;1.2135;0
20211215151159155_SVAKOV-R12_snap.fits;0.996843;26460.9;0.904129;0
20211215151338483_SVAKOV-R12_met.fits;1.18464;26500.5;7.78941;0.512
20211215151259230_SVAKOV-R12_snap.fits;1.16434;26490.2;0.788878;0
20211215151359304_SVAKOV-R12_snap.fits;1.04568;26534.2;0.866628;0
20211215151459379_SVAKOV-R12_snap.fits;1.17155;26515.1;0.91508;0
20211215151559454_SVAKOV-R12_snap.fits;1.17827;26504.9;0.897269;0
20211215151723251_SVAKOV-R12_met.fits;0.959438;26502;1.98322;0.170667
20211215151659528_SVAKOV-R12_snap.fits;1.00564;26534.2;0.868763;0
20211215151822472_SVAKOV-R12_met.fits;1.02901;26510.7;3.59699;0.170667
20211215151759603_SVAKOV-R12_snap.fits;1.13111;26488.8;1.01809;0
20211215151934664_SVAKOV-R12_met.fits;0.941008;26512.2;4.95218;0.341333
20211215151942856_SVAKOV-R12_met.fits;0.849671;26507.8;1.9116;0.170667
20211215151859678_SVAKOV-R12_snap.fits;1.36074;26532.7;0.933706;0
20211215152016990_SVAKOV-R12_met.fits;1.03894;26500.5;2.40508;2.048
20211215152022110_SVAKOV-R12_met.fits;1.06581;26500.5;4.0949;0.341333
20211215151959752_SVAKOV-R12_snap.fits;1.33828;26469.7;0.716872;0
20211215152131400_SVAKOV-R12_met.fits;1.23885;26523.9;2.72228;0.853333
20211215152148808_SVAKOV-R12_met.fits;1.22263;26503.4;2.54444;0.170667
20211215152059827_SVAKOV-R12_snap.fits;1.08282;26515.1;1.15971;0
20211215152159902_SVAKOV-R12_snap.fits;1.05617;26537.1;1.0082;0
20211215152313800_SVAKOV-R12_met.fits;1.07981;26507.8;6.74816;0.512
20211215152325576_SVAKOV-R12_met.fits;1.23712;26512.2;4.44819;0.170667
20211215152259976_SVAKOV-R12_snap.fits;0.846117;26537.1;1.15854;0
20211215152400051_SVAKOV-R12_snap.fits;0.944806;26531.2;0.894273;0
20211215152500126_SVAKOV-R12_met.fits;1.13917;26509.3;2.92124;0.170667
20211215152500126_SVAKOV-R12_snap.fits;1.10298;26468.3;1.13991;0
20211215152600200_SVAKOV-R12_snap.fits;1.15912;26450.7;0.803359;0
20211215152713075_SVAKOV-R12_met.fits;0.96206;26487.3;12.7603;0.341333
20211215152719390_SVAKOV-R12_met.fits;1.14054;26499;2.68755;0.512
20211215152742600_SVAKOV-R12_met.fits;1.07355;26502;2.47649;0.170667
20211215152700275_SVAKOV-R12_snap.fits;1.18411;26537.1;0.79791;0
20211215152800350_SVAKOV-R12_snap.fits;1.20801;26469.7;1.16507;0
20211215152900424_SVAKOV-R12_snap.fits;1.22092;26496.1;1.20175;0
20211215153000499_SVAKOV-R12_snap.fits;1.18965;26452.1;0.866763;0
20211215153127368_SVAKOV-R12_met.fits;0.933045;26493.2;1.90724;0.170667
20211215153135219_SVAKOV-R12_met.fits;1.16974;26516.6;6.18439;0.341333
20211215153100574_SVAKOV-R12_snap.fits;1.28709;26466.8;0.978894;0
20211215153238878_SVAKOV-R12_met.fits;0.941384;26506.3;2.4611;0.341333
20211215153200648_SVAKOV-R12_snap.fits;1.07909;26502;0.838879;0
20211215153300723_SVAKOV-R12_snap.fits;1.09517;26496.1;0.980784;0
20211215153400798_SVAKOV-R12_snap.fits;1.16883;26477.1;0.880533;0
20211215153539102_SVAKOV-R12_met.fits;1.17912;26512.2;4.72117;0.853333
20211215153500872_SVAKOV-R12_snap.fits;1.08483;26502;1.04333;0
20211215153651976_SVAKOV-R12_met.fits;1.16547;26500.5;2.98405;0.170667
20211215153600947_SVAKOV-R12_snap.fits;1.03289;26529.8;0.89816;0
20211215153716552_SVAKOV-R12_met.fits;0.988269;26506.3;2.07839;0.170667
20211215153701022_SVAKOV-R12_snap.fits;1.40682;26519.5;0.88387;0
20211215153853320_SVAKOV-R12_met.fits;1.10449;26507.8;31.6657;0.512
20211215153801096_SVAKOV-R12_snap.fits;1.19013;26519.5;1.11207;0
20211215153945544_SVAKOV-R12_met.fits;1.10241;26500.5;3.1012;0.170667
20211215153901171_SVAKOV-R12_snap.fits;1.13462;26475.6;1.05315;0
20211215154001246_SVAKOV-R12_snap.fits;1.11825;26507.8;3.75292;0
20211215154059443_SVAKOV-R12_met.fits;0.99486;26504.9;2.14945;0.341333
20211215154146376_SVAKOV-R12_met.fits;1.38585;26485.8;12.2751;0.341333
20211215154154227_SVAKOV-R12_met.fits;1.23647;26496.1;3.04215;0.170667
20211215154101320_SVAKOV-R12_snap.fits;1.04894;26494.6;0.837446;0
20211215154203784_SVAKOV-R12_met.fits;1.1996;26491.7;2.73732;0.170667
20211215154201395_SVAKOV-R12_snap.fits;1.28414;26497.6;0.856486;0
20211215154301470_SVAKOV-R12_snap.fits;1.03664;26466.8;0.922123;0
20211215154401715_SVAKOV-R12_met.fits;0.967701;26500.5;1.951;0.170667
20211215154410931_SVAKOV-R12_met.fits;1.1547;26503.4;4.02571;0.170667
20211215154432606_SVAKOV-R12_met.fits;1.07221;26497.6;2.18835;0.341333
20211215154401544_SVAKOV-R12_snap.fits;1.34656;26474.1;1.0423;0
20211215154503496_SVAKOV-R12_met.fits;0.925582;26510.7;1.85479;2.21867
20211215154522782_SVAKOV-R12_met.fits;1.17148;26503.4;17.6468;0.512
20211215154534728_SVAKOV-R12_met.fits;1.07999;26497.6;2.41996;0.170667
20211215154501619_SVAKOV-R12_snap.fits;1.16712;26532.7;1.05431;0
20211215154601694_SVAKOV-R12_snap.fits;1.28018;26545.9;1.17074;0
20211215154708254_SVAKOV-R12_met.fits;1.21988;26510.7;4.83964;0.341333
20211215154735048_SVAKOV-R12_met.fits;1.0744;26500.5;2.44488;0.170667
20211215154701768_SVAKOV-R12_snap.fits;1.05215;26525.4;0.986728;0
20211215154801843_SVAKOV-R12_snap.fits;1.10357;26493.2;0.803639;0
20211215154903112_SVAKOV-R12_met.fits;1.21598;26507.8;4.197;0.170667
20211215154908403_SVAKOV-R12_met.fits;1.22447;26502;2.58461;0.170667
20211215154935027_SVAKOV-R12_met.fits;1.27684;26503.4;3.31286;1.536
20211215154901918_SVAKOV-R12_snap.fits;1.08232;26541.5;1.11;0
20211215155000968_SVAKOV-R12_met.fits;1.01803;26509.3;2.66023;0.170667
20211215155016499_SVAKOV-R12_met.fits;1.16556;26506.3;9.58524;0.341333
20211215155001992_SVAKOV-R12_snap.fits;1.33213;26534.2;0.953079;0
20211215155102067_SVAKOV-R12_snap.fits;1.17019;26526.9;1.18868;0
20211215155256755_SVAKOV-R12_met.fits;0.996604;26516.6;13.6918;0.853333
20211215155202142_SVAKOV-R12_snap.fits;1.09441;26504.9;1.09494;0
20211215155302216_SVAKOV-R12_snap.fits;1.0708;26529.8;1.06397;0
20211215155416627_SVAKOV-R12_met.fits;1.15498;26500.5;2.38786;0.341333
20211215155456051_SVAKOV-R12_met.fits;1.72104;26503.4;22.289;0.341333
20211215155402291_SVAKOV-R12_snap.fits;0.942348;26493.2;1.20404;0
20211215155556638_SVAKOV-R12_met.fits;0.992569;26491.7;4.48188;1.024
20211215155502366_SVAKOV-R12_snap.fits;1.11701;26474.1;0.853842;0
20211215155602440_SVAKOV-R12_snap.fits;1.36828;26453.6;0.866381;0
20211215155702515_SVAKOV-R12_snap.fits;1.13936;26463.9;0.93057;0
20211215155802590_SVAKOV-R12_snap.fits;1.00375;26504.9;1.00457;0
20211215155902664_SVAKOV-R12_snap.fits;1.04194;26518.1;0.901807;0
