# file name; noise; peak f.; mag.; duration
20211215095829128_SVAKOV-R12_met.fits;1.08996;26481.4;3.13081;0.512
20211215095834590_SVAKOV-R12_met.fits;1.08478;26485.8;13.3163;0.512
20211215095859166_SVAKOV-R12_met.fits;0.851745;26493.2;14.6664;0.512
20211215095916744_SVAKOV-R12_met.fits;1.03444;26478.5;2.88636;0.512
20211215100035934_SVAKOV-R12_snap.fits;1.12763;26509.3;1.02414;0
20211215100142323_SVAKOV-R12_met.fits;1.14767;26494.6;4.72533;0.341333
20211215100217651_SVAKOV-R12_met.fits;0.980586;26466.8;2.97714;0.170667
20211215100223454_SVAKOV-R12_met.fits;1.08248;26465.3;2.36972;0.170667
20211215100136008_SVAKOV-R12_snap.fits;1.12966;26488.8;1.06315;0
20211215100256222_SVAKOV-R12_met.fits;1.14883;26507.8;13.4261;0.512
20211215100318920_SVAKOV-R12_met.fits;1.07479;26504.9;7.37631;1.19467
20211215100236083_SVAKOV-R12_snap.fits;0.827821;26525.4;1.07383;0
20211215100336158_SVAKOV-R12_snap.fits;1.23652;26494.6;0.978356;0
20211215100435891_SVAKOV-R12_met.fits;1.03991;26518.1;2.72793;0.170667
20211215100455688_SVAKOV-R12_met.fits;1.16721;26500.5;5.00482;0.170667
20211215100519070_SVAKOV-R12_met.fits;1.11175;26500.5;2.62118;2.56
20211215100436232_SVAKOV-R12_snap.fits;1.05074;26502;1.36247;0
20211215100557470_SVAKOV-R12_met.fits;1.16034;26504.9;2.36622;0.170667
20211215100559518_SVAKOV-R12_met.fits;1.23262;26460.9;2.97303;0.170667
20211215100613171_SVAKOV-R12_met.fits;1.0932;26496.1;2.27031;0.170667
20211215100536307_SVAKOV-R12_snap.fits;1.1259;26507.8;0.772583;0
20211215100647987_SVAKOV-R12_met.fits;1.0407;26484.4;2.61327;0.512
20211215100700104_SVAKOV-R12_met.fits;1.01774;26490.2;4.66361;0.170667
20211215100710515_SVAKOV-R12_met.fits;1.12363;26510.7;3.50929;0.170667
20211215100636382_SVAKOV-R12_snap.fits;1.05785;26491.7;4.34357;0
20211215100734920_SVAKOV-R12_met.fits;1.08028;26500.5;4.34357;0.682667
20211215100736456_SVAKOV-R12_snap.fits;1.11996;26515.1;0.979064;0
20211215100840286_SVAKOV-R12_met.fits;0.960814;26509.3;2.19634;0.341333
20211215100900083_SVAKOV-R12_met.fits;1.05544;26493.2;8.12209;0.341333
20211215100917832_SVAKOV-R12_met.fits;0.920791;26493.2;3.07326;0.170667
20211215100836531_SVAKOV-R12_snap.fits;1.09635;26543;1.06573;0
20211215100941384_SVAKOV-R12_met.fits;1.1658;26485.8;3.00351;0.170667
20211215101017736_SVAKOV-R12_met.fits;1.4287;26547.4;4.93306;0.341333
20211215100936606_SVAKOV-R12_snap.fits;1.22457;26477.1;1.13839;0
20211215101120200_SVAKOV-R12_met.fits;1.15774;26515.1;3.80618;0.341333
20211215101129246_SVAKOV-R12_met.fits;1.02825;26504.9;4.06752;0.512
20211215101036680_SVAKOV-R12_snap.fits;1.27208;26531.2;0.690362;0
20211215101136755_SVAKOV-R12_snap.fits;0.974612;26525.4;1.12248;0
20211215101235976_SVAKOV-R12_met.fits;1.20302;26491.7;3.26954;0.341333
20211215101242291_SVAKOV-R12_met.fits;1.17956;26513.7;4.47865;6.99733
20211215101236830_SVAKOV-R12_snap.fits;1.38171;26503.4;0.981395;0
20211215101343048_SVAKOV-R12_met.fits;0.992799;26497.6;2.07368;0.341333
20211215101336904_SVAKOV-R12_snap.fits;1.18284;26522.5;0.842727;0
20211215101508211_SVAKOV-R12_met.fits;1.03955;26490.2;2.22321;0.341333
20211215101523571_SVAKOV-R12_met.fits;1.07173;26504.9;4.04818;0.170667
20211215101436979_SVAKOV-R12_snap.fits;1.09861;26494.6;1.03119;0
20211215101611016_SVAKOV-R12_met.fits;1.13578;26475.6;4.08891;0.341333
20211215101537054_SVAKOV-R12_snap.fits;1.22576;26543;1.12228;0
20211215101652147_SVAKOV-R12_met.fits;0.925108;26504.9;2.36569;0.170667
20211215101637128_SVAKOV-R12_snap.fits;0.937541;26512.2;1.13914;0
20211215101808776_SVAKOV-R12_met.fits;1.1215;26503.4;55.92;0.682667
20211215101737203_SVAKOV-R12_snap.fits;1.19769;26463.9;1.3535;0
20211215101846152_SVAKOV-R12_met.fits;1.225;26472.7;3.19412;0.341333
20211215101837278_SVAKOV-R12_snap.fits;1.28954;26543;0.965671;0
20211215101933939_SVAKOV-R12_met.fits;1.10245;26462.4;3.20252;0.682667
20211215101937011_SVAKOV-R12_met.fits;1.05662;26503.4;2.49931;0.170667
20211215102002440_SVAKOV-R12_met.fits;0.94577;26499;1.93202;0.170667
20211215101937352_SVAKOV-R12_snap.fits;1.372;26490.2;1.07751;0
20211215102037427_SVAKOV-R12_snap.fits;1.27474;26543;0.902836;0
20211215102222046_SVAKOV-R12_met.fits;1.10246;26513.7;6.27273;0.341333
20211215102137502_SVAKOV-R12_snap.fits;1.10323;26484.4;1.13026;0
20211215102237576_SVAKOV-R12_snap.fits;1.02586;26484.4;0.977991;0
20211215102351475_SVAKOV-R12_met.fits;1.11112;26497.6;2.53863;0.853333
20211215102337651_SVAKOV-R12_snap.fits;1.07206;26509.3;1.35539;0
20211215102444894_SVAKOV-R12_met.fits;1.18574;26493.2;2.54144;0.170667
20211215102450014_SVAKOV-R12_met.fits;1.02134;26450.7;3.54025;0.170667
20211215102501619_SVAKOV-R12_met.fits;1.11489;26449.2;3.54219;0.341333
20211215102437726_SVAKOV-R12_snap.fits;1.08402;26502;1.03555;0
20211215102537800_SVAKOV-R12_snap.fits;1.02143;26538.6;0.92771;0
20211215102652894_SVAKOV-R12_met.fits;1.07658;26493.2;3.23497;1.70667
20211215102637875_SVAKOV-R12_snap.fits;1.14399;26545.9;0.961823;0
20211215102745971_SVAKOV-R12_met.fits;1.09862;26488.8;3.99978;0.341333
20211215102750408_SVAKOV-R12_met.fits;1.09809;26449.2;3.07298;0.170667
20211215102758942_SVAKOV-R12_met.fits;1.36931;26480;2.99964;0.170667
20211215102830856_SVAKOV-R12_met.fits;1.00262;26484.4;2.22375;0.170667
20211215102737950_SVAKOV-R12_snap.fits;1.08847;26521;0.963074;0
20211215102846046_SVAKOV-R12_met.fits;1.13312;26482.9;2.75065;0.170667
20211215102906355_SVAKOV-R12_met.fits;1.01274;26499;2.64437;0.170667
20211215102838024_SVAKOV-R12_snap.fits;1.24617;26497.6;0.885103;0
20211215102939294_SVAKOV-R12_met.fits;0.988677;26504.9;2.47717;0.170667
20211215103012232_SVAKOV-R12_met.fits;1.12285;26466.8;3.30172;0.170667
20211215103018376_SVAKOV-R12_met.fits;1.14264;26506.3;2.69049;0.341333
20211215102938099_SVAKOV-R12_snap.fits;0.955958;26488.8;1.14104;0
20211215103110088_SVAKOV-R12_met.fits;1.01135;26502;2.5301;0.512
20211215103038174_SVAKOV-R12_snap.fits;1.28915;26452.1;0.729308;0
20211215103147294_SVAKOV-R12_met.fits;1.13862;26528.3;2.58935;0.170667
20211215103204019_SVAKOV-R12_met.fits;1.17037;26491.7;8.74686;0.341333
20211215103230302_SVAKOV-R12_met.fits;1.0105;26485.8;2.27483;0.341333
20211215103138248_SVAKOV-R12_snap.fits;1.07824;26468.3;0.950231;0
20211215103242078_SVAKOV-R12_met.fits;1.28337;26503.4;2.90985;0.170667
20211215103302046_SVAKOV-R12_met.fits;1.11218;26499;2.38241;2.048
20211215103313310_SVAKOV-R12_met.fits;1.03706;26482.9;19.9572;0.341333
20211215103321331_SVAKOV-R12_met.fits;0.944432;26487.3;3.42144;1.024
20211215103238323_SVAKOV-R12_snap.fits;1.04008;26449.2;0.802792;0
20211215103348467_SVAKOV-R12_met.fits;0.995572;26481.4;2.09202;0.170667
20211215103423283_SVAKOV-R12_met.fits;1.1617;26462.4;2.67247;0.170667
20211215103338398_SVAKOV-R12_snap.fits;1.14573;26471.2;0.963138;0
20211215103438472_SVAKOV-R12_snap.fits;1.27009;26534.2;0.94928;0
20211215103538547_SVAKOV-R12_snap.fits;1.09251;26513.7;0.839708;0
20211215103705075_SVAKOV-R12_met.fits;1.12691;26458;5.14866;0.341333
20211215103725384_SVAKOV-R12_met.fits;1.19825;26512.2;2.44119;0.170667
20211215103638622_SVAKOV-R12_snap.fits;1.2544;26491.7;0.864866;0
20211215103738696_SVAKOV-R12_snap.fits;1.12167;26494.6;1.1798;0
20211215103901640_SVAKOV-R12_met.fits;1.16394;26449.2;5.05789;0.170667
20211215103923486_SVAKOV-R12_met.fits;1.34216;26474.1;3.96752;0.170667
20211215103838771_SVAKOV-R12_snap.fits;1.25313;26460.9;1.45125;0
20211215104003592_SVAKOV-R12_met.fits;0.96999;26499;2.29225;0.512
20211215104021000_SVAKOV-R12_met.fits;0.957271;26488.8;2.94205;0.170667
20211215103938846_SVAKOV-R12_snap.fits;1.17421;26526.9;0.927421;0
20211215104059230_SVAKOV-R12_met.fits;1.12307;26452.1;8.12056;0.853333
20211215104038920_SVAKOV-R12_snap.fits;1.12322;26494.6;1.18552;0
20211215104155891_SVAKOV-R12_met.fits;1.13318;26537.1;6.36713;0.853333
20211215104138995_SVAKOV-R12_snap.fits;0.985338;26478.5;1.26324;0
20211215104235998_SVAKOV-R12_met.fits;1.12335;26513.7;3.52855;0.170667
20211215104239070_SVAKOV-R12_snap.fits;1.33013;26465.3;0.921712;0
20211215104420787_SVAKOV-R12_met.fits;1.23839;26481.4;3.61784;0.170667
20211215104339144_SVAKOV-R12_snap.fits;1.17034;26502;1.05436;0
20211215104448435_SVAKOV-R12_met.fits;1.14013;26509.3;2.53627;0.341333
20211215104521032_SVAKOV-R12_met.fits;1.05488;26506.3;4.27421;0.341333
20211215104439219_SVAKOV-R12_snap.fits;1.20342;26503.4;1.36554;0
20211215104602163_SVAKOV-R12_met.fits;1.00411;26449.2;5.60629;0.341333
20211215104628616_SVAKOV-R12_met.fits;1.16317;26531.2;2.596;1.024
20211215104539294_SVAKOV-R12_snap.fits;1.21658;26516.6;0.881956;0
20211215104709235_SVAKOV-R12_met.fits;1.05983;26494.6;2.51735;0.170667
20211215104735006_SVAKOV-R12_met.fits;1.11498;26475.6;7.62157;0.341333
20211215104639368_SVAKOV-R12_snap.fits;1.03127;26491.7;0.9675;0
20211215104755998_SVAKOV-R12_met.fits;0.980576;26471.2;2.61375;0.170667
20211215104821256_SVAKOV-R12_met.fits;1.08341;26544.4;2.59496;0.682667
20211215104739443_SVAKOV-R12_snap.fits;1.29458;26463.9;1.01332;0
20211215104839688_SVAKOV-R12_met.fits;1.13512;26506.3;3.00692;0.170667
20211215104839518_SVAKOV-R12_snap.fits;1.13891;26497.6;1.17544;0
20211215104955806_SVAKOV-R12_met.fits;1.25188;26521;5.56775;0.170667
20211215105029086_SVAKOV-R12_met.fits;0.955318;26534.2;2.69352;0.170667
20211215104939592_SVAKOV-R12_snap.fits;1.21645;26540;0.884465;0
20211215105046323_SVAKOV-R12_met.fits;0.990517;26488.8;3.77265;0.341333
20211215105039667_SVAKOV-R12_snap.fits;1.13958;26541.5;0.87728;0
20211215105158856_SVAKOV-R12_met.fits;1.1309;26506.3;2.66913;0.170667
20211215105139742_SVAKOV-R12_snap.fits;1.0056;26502;0.829245;0
20211215105326579_SVAKOV-R12_met.fits;1.117;26504.9;2.40738;0.170667
20211215105239816_SVAKOV-R12_snap.fits;1.28249;26491.7;17.9824;0
20211215105338184_SVAKOV-R12_met.fits;1.28249;26491.7;3.85134;0.512
20211215105411806_SVAKOV-R12_met.fits;0.869141;26488.8;1.78167;0.170667
20211215105420510_SVAKOV-R12_met.fits;1.26234;26502;2.69055;0.170667
20211215105339891_SVAKOV-R12_snap.fits;1.08739;26503.4;1.06247;0
20211215105511539_SVAKOV-R12_met.fits;1.24766;26507.8;3.17848;1.87733
20211215105525363_SVAKOV-R12_met.fits;1.19412;26485.8;17.2442;0.341333
20211215105439966_SVAKOV-R12_snap.fits;1.11758;26526.9;1.27623;0
20211215105617075_SVAKOV-R12_met.fits;1.21472;26469.7;3.90985;0.170667
20211215105540040_SVAKOV-R12_snap.fits;1.21431;26485.8;1.12284;0
20211215105636531_SVAKOV-R12_met.fits;1.03176;26518.1;3.21068;1.536
20211215105640115_SVAKOV-R12_snap.fits;1.19585;26480;0.804974;0
20211215105743774_SVAKOV-R12_met.fits;1.00744;26494.6;9.72234;0.341333
20211215100000190_SVAKOV-R12_snap.fits;1.02401;26547.4;1.13368;0
20211215105840264_SVAKOV-R12_snap.fits;1.13519;26541.5;0.945525;0
20211215105940339_SVAKOV-R12_snap.fits;0.978726;26450.7;1.05246;0
