# file name; noise; peak f.; mag.; duration
20211215175922376_SVAKOV-R12_met.fits;1.10995;26512.2;2.56502;0.170667
20211215180011699_SVAKOV-R12_snap.fits;1.18057;26535.6;0.751047;0
20211215180129523_SVAKOV-R12_met.fits;1.03867;26499;2.36023;0.170667
20211215180111774_SVAKOV-R12_snap.fits;0.973493;26484.4;1.03952;0
20211215180211848_SVAKOV-R12_snap.fits;1.17162;26538.6;0.931533;0
20211215180311923_SVAKOV-R12_snap.fits;1.01806;26481.4;1.14811;0
20211215180414387_SVAKOV-R12_met.fits;1.13189;26519.5;2.48325;0.170667
20211215180442888_SVAKOV-R12_met.fits;1.07138;26512.2;2.19983;0.170667
20211215180450398_SVAKOV-R12_met.fits;1.11829;26504.9;4.82447;0.341333
20211215180411998_SVAKOV-R12_snap.fits;1.14513;26506.3;0.881887;0
20211215180512072_SVAKOV-R12_snap.fits;1.24101;26544.4;0.88016;0
20211215180655667_SVAKOV-R12_met.fits;1.30567;26518.1;3.94592;0.853333
20211215180612147_SVAKOV-R12_snap.fits;1.08837;26509.3;0.966832;0
20211215180731678_SVAKOV-R12_met.fits;1.04414;26509.3;6.33517;0.341333
20211215180801886_SVAKOV-R12_met.fits;1.05331;26506.3;3.4318;0.170667
20211215180712222_SVAKOV-R12_snap.fits;1.23287;26506.3;0.861118;0
20211215180818099_SVAKOV-R12_met.fits;1.17116;26502;2.75693;0.170667
20211215180812296_SVAKOV-R12_snap.fits;1.11554;26509.3;1.00366;0
20211215180952648_SVAKOV-R12_met.fits;0.971916;26477.1;2.97997;0.682667
20211215180912371_SVAKOV-R12_snap.fits;1.15453;26529.8;0.898552;0
20211215181012446_SVAKOV-R12_snap.fits;1.11307;26488.8;0.905983;0
20211215181112691_SVAKOV-R12_met.fits;1.20282;26534.2;3.00087;0.170667
20211215181112520_SVAKOV-R12_snap.fits;1.20491;26519.5;0.828034;0
20211215181212595_SVAKOV-R12_snap.fits;1.18883;26493.2;1.12369;0
20211215181358750_SVAKOV-R12_met.fits;1.20345;26544.4;2.94233;0.512
20211215181312670_SVAKOV-R12_snap.fits;1.08627;26460.9;0.91527;0
20211215181423838_SVAKOV-R12_met.fits;1.14222;26512.2;2.45473;0.170667
20211215181412744_SVAKOV-R12_snap.fits;1.3354;26503.4;0.91029;0
20211215181512819_SVAKOV-R12_snap.fits;1.29288;26521;1.16124;0
20211215181659656_SVAKOV-R12_met.fits;1.05021;26484.4;5.65295;0.341333
20211215181612894_SVAKOV-R12_snap.fits;1.02829;26513.7;0.710275;0
20211215181724574_SVAKOV-R12_met.fits;1.09525;26502;5.61451;0.682667
20211215181712968_SVAKOV-R12_snap.fits;1.05063;26528.3;1.07586;0
20211215181813043_SVAKOV-R12_snap.fits;1.04595;26535.6;1.14656;0
20211215181950152_SVAKOV-R12_met.fits;1.03431;26481.4;2.09118;0.170667
20211215181958686_SVAKOV-R12_met.fits;1.04241;26497.6;2.10848;0.341333
20211215181913118_SVAKOV-R12_snap.fits;1.21639;26523.9;1.00497;0
20211215182108659_SVAKOV-R12_met.fits;1.18423;26474.1;2.38287;0.170667
20211215182013192_SVAKOV-R12_snap.fits;0.972873;26482.9;1.0731;0
20211215182112926_SVAKOV-R12_met.fits;1.23983;26509.3;2.8529;0.341333
20211215182113267_SVAKOV-R12_snap.fits;0.961318;26493.2;0.78961;0
20211215182213342_SVAKOV-R12_snap.fits;1.06309;26500.5;1.09135;0
20211215182323486_SVAKOV-R12_met.fits;1.00004;26499;4.92781;0.341333
20211215182313416_SVAKOV-R12_snap.fits;1.27459;26509.3;1.11017;0
20211215182413491_SVAKOV-R12_snap.fits;0.972178;26509.3;1.17151;0
20211215182513566_SVAKOV-R12_snap.fits;0.992042;26481.4;0.828183;0
20211215182625758_SVAKOV-R12_met.fits;1.10375;26504.9;2.84511;0.170667
20211215182613640_SVAKOV-R12_snap.fits;1.12658;26453.6;1.02123;0
20211215182745971_SVAKOV-R12_met.fits;1.11258;26496.1;5.76972;0.341333
20211215182713715_SVAKOV-R12_snap.fits;1.22081;26529.8;1.52155;0
20211215182813790_SVAKOV-R12_snap.fits;1.20562;26488.8;1.18913;0
20211215182913864_SVAKOV-R12_snap.fits;1.22315;26515.1;1.14351;0
20211215183007454_SVAKOV-R12_met.fits;1.00411;26507.8;2.12807;3.584
20211215183013939_SVAKOV-R12_snap.fits;1.10736;26469.7;0.868854;0
20211215183114014_SVAKOV-R12_snap.fits;1.15124;26518.1;0.85237;0
20211215183214088_SVAKOV-R12_snap.fits;1.20376;26540;0.856328;0
20211215183339592_SVAKOV-R12_met.fits;1.09838;26528.3;6.34306;0.341333
20211215183359219_SVAKOV-R12_met.fits;0.982888;26519.5;9.34394;0.341333
20211215183407923_SVAKOV-R12_met.fits;1.06316;26503.4;3.62979;0.170667
20211215183314163_SVAKOV-R12_snap.fits;1.16554;26458;1.08766;0
20211215183426355_SVAKOV-R12_met.fits;1.12118;26510.7;2.7424;0.170667
20211215183414238_SVAKOV-R12_snap.fits;0.888788;26499;0.793642;0
20211215183522163_SVAKOV-R12_met.fits;1.00898;26502;2.2023;0.170667
20211215183514312_SVAKOV-R12_snap.fits;1.23112;26502;1.14235;0
20211215183617288_SVAKOV-R12_met.fits;1.08352;26512.2;3.206;0.170667
20211215183624627_SVAKOV-R12_met.fits;1.02507;26494.6;2.73318;0.170667
20211215183640840_SVAKOV-R12_met.fits;1.08232;26503.4;5.4285;0.341333
20211215183614387_SVAKOV-R12_snap.fits;1.23438;26509.3;1.0188;0
20211215183714462_SVAKOV-R12_snap.fits;1.18071;26452.1;0.989496;0
20211215183833992_SVAKOV-R12_met.fits;1.08364;26472.7;2.3716;0.170667
20211215183857203_SVAKOV-R12_met.fits;1.07376;26500.5;2.49819;0.170667
20211215183859422_SVAKOV-R12_met.fits;1.20038;26484.4;2.67137;0.170667
20211215183814536_SVAKOV-R12_snap.fits;1.1105;26481.4;0.964;0
20211215183943454_SVAKOV-R12_met.fits;0.890676;26497.6;4.2846;0.170667
20211215183914611_SVAKOV-R12_snap.fits;1.07862;26499;1.19749;0
20211215184014686_SVAKOV-R12_snap.fits;1.10095;26456.5;0.820524;0
20211215184146846_SVAKOV-R12_met.fits;1.14968;26507.8;3.27407;0.170667
20211215184114760_SVAKOV-R12_snap.fits;1.07316;26503.4;1.17269;0
20211215184214835_SVAKOV-R12_snap.fits;1.05258;26537.1;1.12495;0
20211215184317640_SVAKOV-R12_met.fits;1.13061;26499;2.74802;0.170667
20211215184334878_SVAKOV-R12_met.fits;0.897108;26496.1;4.42585;0.341333
20211215184314910_SVAKOV-R12_snap.fits;1.16771;26477.1;0.80221;0
20211215184426248_SVAKOV-R12_met.fits;1.0196;26509.3;2.43262;0.341333
20211215184433075_SVAKOV-R12_met.fits;1.04185;26507.8;10.8899;0.512
20211215184414984_SVAKOV-R12_snap.fits;1.27804;26496.1;1.12906;0
20211215184515059_SVAKOV-R12_snap.fits;1.10086;26506.3;0.913209;0
20211215184615134_SVAKOV-R12_snap.fits;0.947859;26506.3;0.937282;0
20211215184752584_SVAKOV-R12_met.fits;1.15723;26512.2;2.33916;0.341333
20211215184757022_SVAKOV-R12_met.fits;1.23653;26525.4;2.94422;0.512
20211215184805726_SVAKOV-R12_met.fits;1.30627;26503.4;4.85491;0.170667
20211215184715208_SVAKOV-R12_snap.fits;1.08467;26502;0.675303;0
20211215184812382_SVAKOV-R12_met.fits;1.18123;26513.7;8.02789;0.341333
20211215184820574_SVAKOV-R12_met.fits;1.09439;26496.1;3.01617;0.170667
20211215184815283_SVAKOV-R12_snap.fits;1.00574;26491.7;0.870786;0
20211215184915358_SVAKOV-R12_snap.fits;1.23142;26502;0.851371;0
20211215185015262_SVAKOV-R12_met.fits;1.0756;26518.1;2.3738;0.170667
20211215185105096_SVAKOV-R12_met.fits;1.57596;26497.6;4.52217;0.170667
20211215185015432_SVAKOV-R12_snap.fits;1.37552;26456.5;0.949525;0
20211215185131379_SVAKOV-R12_met.fits;0.970549;26482.9;7.8461;0.341333
20211215185207390_SVAKOV-R12_met.fits;1.10674;26485.8;3.20047;0.170667
20211215185115507_SVAKOV-R12_snap.fits;1.07272;26469.7;0.724454;0
20211215185215582_SVAKOV-R12_snap.fits;1.00196;26471.2;0.860401;0
20211215185315656_SVAKOV-R12_snap.fits;1.22588;26469.7;1.02472;0
20211215185418291_SVAKOV-R12_met.fits;1.18289;26496.1;2.90004;0.170667
20211215185432968_SVAKOV-R12_met.fits;1.16315;26496.1;3.59445;0.170667
20211215185415731_SVAKOV-R12_snap.fits;1.14891;26490.2;1.14706;0
20211215185545672_SVAKOV-R12_met.fits;1.22075;26512.2;4.54682;0.170667
20211215185608542_SVAKOV-R12_met.fits;1.09318;26503.4;4.17657;0.341333
20211215185515806_SVAKOV-R12_snap.fits;1.21342;26540;0.894014;0
20211215185633971_SVAKOV-R12_met.fits;1.10969;26509.3;2.38446;0.170667
20211215185615880_SVAKOV-R12_snap.fits;1.12454;26507.8;0.831055;0
20211215185715955_SVAKOV-R12_snap.fits;1.16584;26488.8;0.79538;0
20211215185816030_SVAKOV-R12_snap.fits;1.08606;26490.2;0.902622;0
20211215185916104_SVAKOV-R12_snap.fits;0.977521;26475.6;0.98627;0
