# file name; noise; peak f.; mag.; duration
20211215115849182_SVAKOV-R12_met.fits;1.13878;26485.8;2.73595;0.170667
20211215120011784_SVAKOV-R12_met.fits;0.937109;26475.6;20.5976;0.341333
20211215120036190_SVAKOV-R12_met.fits;1.11932;26471.2;2.9045;0.341333
20211215120118344_SVAKOV-R12_met.fits;1.09262;26477.1;2.53823;0.341333
20211215120044894_SVAKOV-R12_snap.fits;1.28784;26519.5;1.12378;0
20211215120225075_SVAKOV-R12_met.fits;1.20908;26493.2;2.62207;0.512
20211215120228659_SVAKOV-R12_met.fits;0.989227;26509.3;2.13605;0.170667
20211215120144968_SVAKOV-R12_snap.fits;0.979093;26484.4;0.76044;0
20211215120245043_SVAKOV-R12_snap.fits;1.22851;26500.5;0.739509;0
20211215120341875_SVAKOV-R12_met.fits;0.937647;26477.1;2.85621;0.341333
20211215120345118_SVAKOV-R12_snap.fits;1.00991;26466.8;0.905601;0
20211215120445192_SVAKOV-R12_snap.fits;1.10631;26484.4;0.834975;0
20211215120554483_SVAKOV-R12_met.fits;1.40965;26465.3;11.5785;0.341333
20211215120545267_SVAKOV-R12_snap.fits;1.20955;26507.8;1.11648;0
20211215120721864_SVAKOV-R12_met.fits;0.990563;26490.2;2.20241;0.341333
20211215120645342_SVAKOV-R12_snap.fits;0.983709;26471.2;0.981006;0
20211215120811016_SVAKOV-R12_met.fits;1.13037;26507.8;3.44331;0.170667
20211215120745416_SVAKOV-R12_snap.fits;1.0309;26518.1;0.893379;0
20211215120847027_SVAKOV-R12_met.fits;0.858901;26525.4;2.57838;0.170667
20211215120852147_SVAKOV-R12_met.fits;1.0455;26538.6;2.69953;0.170667
20211215120845491_SVAKOV-R12_snap.fits;1.01888;26541.5;1.00537;0
20211215121016456_SVAKOV-R12_met.fits;1.21105;26506.3;3.15168;0.341333
20211215120945566_SVAKOV-R12_snap.fits;0.989289;26462.4;1.03556;0
20211215121045640_SVAKOV-R12_snap.fits;1.25805;26471.2;0.86126;0
20211215121156808_SVAKOV-R12_met.fits;1.27382;26507.8;5.61485;0.341333
20211215121215582_SVAKOV-R12_met.fits;1.18395;26482.9;2.89662;0.341333
20211215121231624_SVAKOV-R12_met.fits;1.11676;26480;3.39131;0.170667
20211215121145715_SVAKOV-R12_snap.fits;1.28894;26522.5;1.19408;0
20211215121300808_SVAKOV-R12_met.fits;1.08667;26503.4;3.33559;0.341333
20211215121336307_SVAKOV-R12_met.fits;1.23929;26513.7;3.26789;0.170667
20211215121245790_SVAKOV-R12_snap.fits;1.2231;26513.7;1.38312;0
20211215121342451_SVAKOV-R12_met.fits;1.30016;26521;9.05809;0.512
20211215121405150_SVAKOV-R12_met.fits;0.960647;26529.8;2.31253;0.170667
20211215121345864_SVAKOV-R12_snap.fits;1.14022;26493.2;1.2167;0
20211215121445939_SVAKOV-R12_snap.fits;1.14616;26471.2;0.866906;0
20211215121602227_SVAKOV-R12_met.fits;0.993606;26472.7;2.74481;0.682667
20211215121605640_SVAKOV-R12_met.fits;1.03784;26502;6.04897;0.341333
20211215121632776_SVAKOV-R12_met.fits;1.00439;26484.4;6.203;0.341333
20211215121546014_SVAKOV-R12_snap.fits;1.32572;26456.5;0.985161;0
20211215121712371_SVAKOV-R12_met.fits;1.04827;26481.4;3.03225;0.170667
20211215121733704_SVAKOV-R12_met.fits;1.16971;26516.6;3.56367;0.170667
20211215121736264_SVAKOV-R12_met.fits;1.07462;26516.6;5.31899;0.341333
20211215121646088_SVAKOV-R12_snap.fits;1.01342;26532.7;0.933141;0
20211215121839752_SVAKOV-R12_met.fits;1.0611;26487.3;3.59817;0.170667
20211215121746163_SVAKOV-R12_snap.fits;1.27734;26513.7;0.815981;0
20211215121909448_SVAKOV-R12_met.fits;1.13882;26453.6;7.59862;0.341333
20211215121846238_SVAKOV-R12_snap.fits;1.13324;26459.5;1.07962;0
20211215122012254_SVAKOV-R12_met.fits;0.999918;26499;2.19941;0.170667
20211215122021640_SVAKOV-R12_met.fits;1.14145;26522.5;7.09349;0.341333
20211215122030003_SVAKOV-R12_met.fits;1.15101;26504.9;4.09464;0.512
20211215121946312_SVAKOV-R12_snap.fits;1.17458;26453.6;0.931482;0
20211215122053384_SVAKOV-R12_met.fits;1.05411;26493.2;13.1568;0.341333
20211215122102771_SVAKOV-R12_met.fits;1.20797;26482.9;14.6607;0.341333
20211215122105160_SVAKOV-R12_met.fits;1.07436;26504.9;16.9431;0.341333
20211215122127176_SVAKOV-R12_met.fits;0.973981;26497.6;2.74591;0.170667
20211215122132126_SVAKOV-R12_met.fits;1.23668;26459.5;9.74747;0.341333
20211215122046387_SVAKOV-R12_snap.fits;0.977632;26525.4;0.751572;0
20211215122146291_SVAKOV-R12_met.fits;1.04316;26493.2;6.6707;0.170667
20211215122224862_SVAKOV-R12_met.fits;1.05963;26522.5;3.49597;0.170667
20211215122146462_SVAKOV-R12_snap.fits;1.1757;26494.6;0.743575;0
20211215122332958_SVAKOV-R12_met.fits;0.941537;26507.8;4.81639;0.341333
20211215122246536_SVAKOV-R12_snap.fits;1.17433;26450.7;1.12645;0
20211215122346611_SVAKOV-R12_snap.fits;1.19616;26452.1;0.9429;0
20211215122445320_SVAKOV-R12_met.fits;1.32851;26449.2;2.68767;0.170667
20211215122516211_SVAKOV-R12_met.fits;1.20694;26485.8;3.32601;0.170667
20211215122446686_SVAKOV-R12_snap.fits;1.06394;26465.3;0.944329;0
20211215122546078_SVAKOV-R12_met.fits;1.15089;26516.6;3.605;2.048
20211215122628232_SVAKOV-R12_met.fits;1.04075;26485.8;8.26802;0.341333
20211215122546760_SVAKOV-R12_snap.fits;0.992091;26459.5;0.960598;0
20211215122655368_SVAKOV-R12_met.fits;0.911809;26468.3;4.73415;0.170667
20211215122646835_SVAKOV-R12_snap.fits;1.19487;26490.2;1.20873;0
20211215122746910_SVAKOV-R12_snap.fits;1.3208;26547.4;1.09413;0
20211215122846984_SVAKOV-R12_snap.fits;0.991389;26526.9;0.866509;0
20211215122943816_SVAKOV-R12_met.fits;1.10539;26504.9;2.25856;0.341333
20211215122948766_SVAKOV-R12_met.fits;1.05041;26499;8.60573;0.341333
20211215123018291_SVAKOV-R12_met.fits;1.19466;26484.4;4.66926;0.170667
20211215123024776_SVAKOV-R12_met.fits;1.04593;26507.8;2.48345;0.170667
20211215123030579_SVAKOV-R12_met.fits;1.1373;26496.1;2.78804;0.170667
20211215122947059_SVAKOV-R12_snap.fits;1.28013;26474.1;1.28132;0
20211215123047134_SVAKOV-R12_snap.fits;1.23566;26463.9;0.846359;0
20211215123215539_SVAKOV-R12_met.fits;1.40652;26477.1;8.73985;0.341333
20211215123147208_SVAKOV-R12_snap.fits;1.13603;26478.5;1.03624;0
20211215123304862_SVAKOV-R12_met.fits;1.04578;26497.6;2.59838;0.341333
20211215123321928_SVAKOV-R12_met.fits;1.02234;26509.3;14.1008;0.341333
20211215123247283_SVAKOV-R12_snap.fits;1.20804;26459.5;1.3743;0
20211215123428830_SVAKOV-R12_met.fits;1.11855;26491.7;7.91305;0.341333
20211215123347358_SVAKOV-R12_snap.fits;1.01136;26494.6;1.03911;0
20211215123447432_SVAKOV-R12_snap.fits;0.854328;26462.4;0.918849;0
20211215123626760_SVAKOV-R12_met.fits;1.06541;26547.4;2.31515;0.341333
20211215123547507_SVAKOV-R12_snap.fits;1.23388;26538.6;0.952229;0
20211215123651166_SVAKOV-R12_met.fits;1.02893;26545.9;8.4461;0.512
20211215123702088_SVAKOV-R12_met.fits;1.20532;26477.1;3.88199;0.170667
20211215123705843_SVAKOV-R12_met.fits;1.17033;26485.8;2.74635;0.170667
20211215123647582_SVAKOV-R12_snap.fits;1.05079;26532.7;1.02174;0
20211215123744414_SVAKOV-R12_met.fits;1.08204;26500.5;2.71264;0.341333
20211215123816499_SVAKOV-R12_met.fits;1.02508;26484.4;2.18149;0.170667
20211215123836638_SVAKOV-R12_met.fits;1.33921;26496.1;2.78223;0.170667
20211215123839539_SVAKOV-R12_met.fits;1.0458;26491.7;4.64568;0.341333
20211215123747656_SVAKOV-R12_snap.fits;1.34723;26531.2;1.15071;0
20211215123853875_SVAKOV-R12_met.fits;0.958881;26474.1;2.06674;0.170667
20211215123847731_SVAKOV-R12_snap.fits;1.03639;26462.4;0.806736;0
20211215124001459_SVAKOV-R12_met.fits;1.00133;26502;2.21497;0.341333
20211215124020403_SVAKOV-R12_met.fits;1.05926;26475.6;3.57768;0.341333
20211215123947806_SVAKOV-R12_snap.fits;1.05925;26541.5;0.868152;0
20211215124050782_SVAKOV-R12_met.fits;1.07836;26521;2.58405;0.341333
20211215124047880_SVAKOV-R12_snap.fits;1.07153;26526.9;1.12192;0
20211215124215432_SVAKOV-R12_met.fits;1.10402;26455.1;2.52349;0.341333
20211215124240350_SVAKOV-R12_met.fits;0.994539;26488.8;5.43832;0.341333
20211215124147955_SVAKOV-R12_snap.fits;1.1192;26459.5;0.865711;0
20211215124256051_SVAKOV-R12_met.fits;1.16073;26487.3;2.92986;0.341333
20211215124310728_SVAKOV-R12_met.fits;1.15951;26466.8;2.98825;0.341333
20211215124248030_SVAKOV-R12_snap.fits;1.07406;26452.1;1.16712;0
20211215124348104_SVAKOV-R12_snap.fits;1.07176;26544.4;1.03124;0
20211215124448179_SVAKOV-R12_snap.fits;1.12249;26541.5;0.91733;0
20211215124553032_SVAKOV-R12_met.fits;0.933108;26475.6;3.19492;0.341333
20211215124559859_SVAKOV-R12_met.fits;1.11088;26507.8;4.75046;0.341333
20211215124548254_SVAKOV-R12_snap.fits;1.17848;26500.5;1.20734;0
20211215124659763_SVAKOV-R12_met.fits;1.05529;26506.3;2.98529;0.341333
20211215124648328_SVAKOV-R12_snap.fits;1.21021;26488.8;1.07265;0
20211215124750963_SVAKOV-R12_met.fits;1.23723;26465.3;4.06757;1.87733
20211215124755571_SVAKOV-R12_met.fits;1.20685;26472.7;3.51432;0.170667
20211215124827144_SVAKOV-R12_met.fits;1.15828;26471.2;2.36235;0.512
20211215124748403_SVAKOV-R12_snap.fits;1.16967;26513.7;1.02929;0
20211215124934728_SVAKOV-R12_met.fits;1.14403;26477.1;2.3965;0.170667
20211215124848478_SVAKOV-R12_snap.fits;1.04062;26468.3;1.16031;0
20211215125036851_SVAKOV-R12_met.fits;1.17407;26484.4;8.86807;0.341333
20211215124948552_SVAKOV-R12_snap.fits;1.06925;26449.2;1.18397;0
20211215125045726_SVAKOV-R12_met.fits;0.917741;26484.4;4.1946;0.170667
20211215125103134_SVAKOV-R12_met.fits;0.96096;26474.1;2.14151;0.170667
20211215125132488_SVAKOV-R12_met.fits;0.992094;26469.7;2.83207;2.21867
20211215125048627_SVAKOV-R12_snap.fits;1.19081;26488.8;1.03374;0
20211215125148702_SVAKOV-R12_snap.fits;1.13197;26463.9;0.860959;0
20211215125248776_SVAKOV-R12_snap.fits;1.18958;26482.9;0.956997;0
20211215125349022_SVAKOV-R12_met.fits;0.881376;26510.7;2.05568;0.512
20211215125401310_SVAKOV-R12_met.fits;0.9616;26482.9;1.94208;0.170667
20211215125429982_SVAKOV-R12_met.fits;1.04222;26494.6;3.69923;0.341333
20211215125348851_SVAKOV-R12_snap.fits;1.20357;26471.2;1.13426;0
20211215125448926_SVAKOV-R12_snap.fits;1.07687;26540;0.856758;0
20211215125605726_SVAKOV-R12_met.fits;1.10066;26491.7;2.24315;0.170667
20211215125627742_SVAKOV-R12_met.fits;1.04789;26512.2;2.13579;0.170667
20211215125549000_SVAKOV-R12_snap.fits;0.987299;26509.3;0.887142;0
20211215125709214_SVAKOV-R12_met.fits;1.03917;26484.4;5.80573;0.341333
20211215125649075_SVAKOV-R12_snap.fits;1.11602;26522.5;0.86569;0
20211215125751710_SVAKOV-R12_met.fits;1.07168;26507.8;7.33313;0.341333
20211215125749150_SVAKOV-R12_snap.fits;0.952185;26513.7;0.839081;0
20211215125849224_SVAKOV-R12_snap.fits;1.17861;26488.8;0.929096;0
20211215125949299_SVAKOV-R12_snap.fits;1.27996;26496.1;1.52501;0
