#timestamp,LO_Frequency,Hit,StdDev 
1669280415.0,286046974.8,N
1669280415.9,286046974.8,N
1669280435.8,286046974.6,N
1669280455.6,286046977.2,N
1669280475.4,286046973.1,Y
1669280495.3,286046992.4,P
1669280515.1,286046992.9,N
1669280535.9,286046994.2,N
1669280555.7,286046993.6,N
1669280575.5,286046994.6,N
1669280595.4,286046994.8,N
1669280615.2,286046990.3,N
1669280635.0,286046994.8,N
1669280635.9,286046994.8,N
1669280655.8,286046995.9,N
1669280675.6,286046978.6,Y
1669280695.5,286046989.3,P
1669280715.3,286046990.2,P
1669280735.1,286046990.3,P
1669280785.9,286046988.1,E
1669280795.8,286046992.3,N
1669280815.7,286046996.7,P
1669280835.5,286046999.3,N
1669280855.3,286046996.7,N
1669280875.2,286046998.9,N
1669280895.9,286046998.7,N
1669280915.7,286047017.2,Y
1669280935.6,286047018.5,P
1669280955.4,286047018.6,N
1669280975.2,286047017.0,N
1669280995.1,286047015.8,N
1669280996.0,286047015.8,N
1669281015.8,286047014.2,N
1669281035.7,286047015.9,N
1669281055.5,286047012.8,N
1669281075.3,286047018.4,N
1669281095.2,286047015.9,N
1669281115.0,286047016.9,N
1669281115.9,286047016.9,Y
1669281135.8,286047000.0,P
1669281155.6,286047002.2,N
1669281175.4,286047000.3,N
1669281195.3,286047001.2,N
1669281215.1,286047001.1,N
1669281235.8,286047000.1,N
1669281255.7,286047004.3,N
1669281275.5,286047000.4,N
1669281295.4,286047002.3,N
1669281315.2,286047004.3,N
1669281335.0,286047003.6,N
1669281335.9,286047003.6,N
1669281355.8,286047001.3,N
1669281375.6,286047007.6,N
1669281395.4,286047001.9,N
1669281415.3,286047002.2,N
1669281435.1,286047005.9,N
1669281455.8,286047003.6,N
1669281475.7,286047001.5,N
1669281495.5,286047003.3,N
1669281515.4,286047005.1,N
1669281535.2,286047003.3,N
1669281555.0,286047007.2,N
1669281555.9,286047007.2,N
1669281575.8,286047005.4,N
1669281595.6,286047005.8,N
1669281615.4,286047007.6,N
1669281635.3,286047005.2,N
1669281655.1,286047004.5,N
1669281675.9,286047007.6,N
1669281695.7,286047002.2,N
1669281715.5,286047007.1,Y
1669281735.4,286046999.8,P
1669281755.2,286047000.3,N
1669281775.0,286047000.3,N
1669281775.9,286047000.3,N
1669281795.8,286046998.6,N
1669281815.6,286047001.2,N
1669281835.5,286046999.7,N
1669281855.3,286047000.1,N
1669281875.1,286047000.9,N
1669281895.9,286047000.4,N
1669281915.7,286046998.1,N
1669281935.5,286046998.2,N
1669281955.4,286047000.9,N
1669281975.2,286047000.9,N
1669281995.0,286046998.7,N
1669281996.0,286046998.7,N
1669282015.8,286046996.9,N
1669282035.6,286046995.3,Y
1669282055.5,286046999.6,P
1669282075.3,286046995.0,P
1669282095.1,286046998.6,N
1669282115.9,286046999.3,N
1669282135.7,286047000.7,N
1669282155.5,286046998.1,N
1669282175.4,286046998.5,N
1669282195.2,286046998.3,N
1669282215.1,286046999.8,N
1669282216.0,286046999.8,N
1669282235.8,286046998.6,N
1669282255.6,286046999.8,N
1669282275.5,286046998.4,N
1669282295.3,286046999.2,N
1669282315.1,286046998.3,N
1669282335.9,286047002.7,N
1669282355.7,286047000.0,N
1669282375.6,286046998.5,N
1669282395.4,286047000.4,N
1669282415.2,286046998.1,N
1669282435.1,286046998.5,N
1669282436.0,286046998.5,N
1669282455.8,286047001.1,N
1669282475.6,286047001.0,N
1669282495.5,286047000.0,N
1669282515.3,286046999.9,N
1669282535.2,286046998.4,N
1669282555.9,286047000.8,N
1669282575.7,286046997.3,N
1669282595.6,286047000.9,N
1669282615.4,286047001.1,N
1669282635.2,286047001.2,N
1669282655.1,286047001.1,N
1669282656.0,286047001.1,N
1669282675.8,286047001.2,N
1669282695.7,286046999.0,N
1669282715.5,286046998.5,N
1669282735.3,286047000.2,N
1669282755.2,286046998.1,N
1669282775.0,286047000.9,N
1669282775.9,286047000.9,N
1669282795.7,286046998.4,N
1669282815.6,286046998.7,N
1669282835.4,286047000.6,N
1669282855.3,286046998.3,N
1669282875.1,286047001.2,N
1669282876.0,286047001.2,N
1669282895.8,286046998.3,N
1669282915.7,286047001.2,N
1669282935.5,286046998.2,N
1669282955.3,286046998.2,N
1669282975.2,286046998.3,N
1669282995.0,286047000.9,N
1669282995.9,286047000.9,N
1669283015.8,286046999.9,N
1669283035.6,286047000.5,N
1669283055.4,286047001.0,N
1669283075.3,286047000.3,N
1669283095.1,286047000.1,N
1669283115.8,286046999.9,N
1669283135.7,286047002.7,N
1669283155.5,286047002.4,N
1669283175.4,286047002.5,N
1669283195.2,286047002.7,N
1669283215.0,286047000.9,N
1669283215.9,286047000.9,N
1669283235.8,286047001.2,N
1669283255.6,286047002.1,N
1669283275.4,286047001.5,N
1669283295.3,286047002.2,N
1669283315.1,286046999.9,N
1669283335.9,286046999.7,N
1669283355.7,286047000.3,N
1669283375.5,286047002.8,N
1669283395.4,286047000.4,N
1669283415.2,286046998.2,N
1669283435.0,286046999.4,N
1669283435.9,286046999.4,N
1669283455.8,286046998.7,N
1669283475.6,286046999.3,N
1669283495.5,286046998.5,N
1669283515.3,286047000.1,N
1669283535.1,286047001.0,N
1669283555.9,286047000.4,N
1669283575.7,286046998.1,N
1669283595.5,286046998.5,N
1669283615.4,286046999.2,N
1669283635.2,286046998.7,N
1669283655.1,286046998.3,N
1669283656.0,286046998.3,N
1669283705.8,286047001.1,E
1669283715.8,286046998.3,N
1669283735.6,286046997.0,P
1669283755.4,286046999.4,N
1669283775.3,286046998.6,N
1669283795.1,286046997.5,N
1669283815.8,286046997.3,Y
1669283835.7,286046999.1,P
1669283855.5,286046998.7,N
1669283875.4,286047001.1,N
1669283895.2,286047000.5,N
1669283915.0,286047000.7,N
1669283915.9,286047000.7,N
1669283935.8,286046998.5,N
1669283955.6,286046998.4,N
1669283975.4,286047001.0,N
1669283995.3,286046998.6,N
