#timestamp,LO_Frequency,Hit,StdDev 
1669330815.3,286046998.7,P
1669330835.1,286046999.6,N
1669330855.9,286046996.8,Y
1669330875.7,286046998.6,P
1669330925.6,286047000.7,E
1669330935.5,286047001.2,N
1669330955.3,286046998.9,P
1669330975.2,286046998.8,N
1669330995.9,286046999.1,N
1669331015.7,286046999.1,N
1669331035.6,286046998.1,N
1669331055.4,286046999.4,N
1669331075.2,286047000.7,N
1669331095.1,286046999.7,N
1669331096.0,286046999.7,N
1669331115.8,286047000.1,N
1669331135.7,286046999.8,N
1669331155.5,286046998.2,N
1669331175.3,286046998.2,N
1669331195.2,286046998.5,N
1669331215.0,286046998.2,N
1669331215.9,286046998.2,N
1669331235.7,286046999.9,N
1669331255.6,286046999.3,N
1669331275.4,286046998.4,N
1669331295.3,286047000.5,N
1669331315.1,286046998.5,N
1669331316.0,286046998.5,N
1669331335.8,286047000.6,N
1669331355.7,286047000.8,N
1669331375.5,286046998.5,N
1669331395.3,286046998.1,N
1669331415.2,286046998.5,N
1669331435.0,286047002.4,N
1669331435.9,286047002.4,N
1669331455.8,286046999.7,N
1669331475.6,286047000.5,N
1669331495.4,286046999.9,N
1669331515.3,286046998.2,N
1669331535.1,286046998.9,N
1669331555.8,286046997.1,N
1669331575.7,286046997.4,N
1669331595.5,286046996.7,N
1669331615.4,286046996.5,N
1669331635.2,286046997.1,N
1669331655.0,286046996.6,N
1669331655.9,286046996.6,N
1669331675.8,286046998.1,N
1669331695.6,286046999.9,N
1669331715.4,286046998.4,N
1669331735.3,286047000.3,N
1669331755.1,286047001.1,N
1669331775.9,286047000.8,N
1669331795.7,286047000.8,N
1669331815.5,286047001.0,N
1669331835.4,286047001.0,N
1669331855.2,286046999.3,N
1669331875.0,286046999.6,N
1669331876.0,286046999.6,N
1669331895.8,286046998.6,N
1669331915.6,286047001.2,N
1669331935.5,286047000.6,N
1669331955.3,286046998.6,N
1669331975.1,286046996.5,N
1669331995.9,286046997.2,N
1669332015.7,286046998.4,N
1669332035.6,286046998.5,N
1669332055.4,286046998.9,N
1669332075.2,286046998.5,N
1669332095.1,286046998.7,N
1669332096.0,286046998.7,N
1669332115.8,286046999.6,N
1669332135.6,286046996.5,N
1669332155.5,286046998.3,N
1669332175.3,286046998.6,N
1669332195.2,286046998.2,N
1669332215.9,286046999.1,N
1669332235.7,286047001.2,N
1669332255.6,286047000.8,N
1669332275.4,286046998.7,N
1669332295.2,286046998.9,N
1669332315.1,286046998.1,N
1669332316.0,286046998.1,N
1669332335.8,286046998.4,N
1669332355.7,286046999.3,N
1669332375.5,286046996.9,N
1669332395.3,286046998.4,N
1669332415.2,286047000.2,N
1669332435.9,286046998.7,N
1669332455.7,286046996.5,Y
1669332475.6,286046998.1,P
1669332495.4,286046998.1,P
1669332515.3,286046999.2,N
1669332535.1,286046998.8,N
1669332536.0,286046998.8,N
1669332555.8,286047001.1,N
1669332575.7,286047000.9,N
1669332595.5,286047000.6,N
1669332615.3,286047001.0,N
1669332635.2,286047000.8,N
1669332655.0,286047002.4,N
1669332655.9,286047002.4,N
1669332675.8,286047000.8,N
1669332695.6,286047000.0,N
1669332715.4,286047000.7,N
1669332735.3,286047001.0,N
1669332755.1,286046998.7,N
1669332775.8,286047000.3,N
1669332795.7,286047004.4,Y
1669332815.5,286047001.6,P
1669332835.4,286047001.5,N
1669332855.2,286047000.8,N
1669332875.0,286047000.4,N
1669332875.9,286047000.4,N
1669332895.8,286047002.6,Y
1669332915.6,286046998.6,P
1669332935.4,286047001.0,N
1669332955.3,286047002.2,N
1669332975.1,286047000.0,N
1669332995.9,286047001.0,N
1669333015.7,286047001.1,N
1669333035.5,286047002.4,N
1669333055.4,286047002.0,N
1669333075.2,286047000.4,N
1669333095.0,286047001.0,N
1669333095.9,286047001.0,N
1669333145.8,286047002.6,E
1669333155.7,286046998.5,N
1669333175.6,286046997.6,P
1669333195.4,286046995.0,P
1669333245.3,286046997.9,E
1669333255.2,286046997.3,N
1669333275.0,286046998.3,P
1669333275.9,286046998.3,P
1669333295.8,286046998.6,Y
1669333315.6,286047000.9,P
1669333335.4,286046998.4,N
1669333355.3,286047000.9,N
1669333375.1,286047000.8,N
1669333395.9,286046999.2,N
1669333415.7,286046999.4,N
1669333435.5,286046998.9,N
1669333455.4,286047001.2,N
1669333475.2,286047001.1,N
1669333495.0,286047002.7,N
1669333495.9,286047002.7,N
1669333515.8,286047000.5,N
1669333535.6,286047000.5,N
1669333555.5,286047000.8,N
1669333575.3,286047000.2,N
1669333595.1,286047000.6,N
1669333615.9,286046998.2,N
1669333635.7,286046998.9,N
1669333655.5,286047000.9,N
1669333675.4,286047000.6,N
1669333695.2,286047001.1,N
1669333715.0,286047000.8,N
1669333716.0,286047000.8,N
1669333735.8,286046999.0,N
1669333755.6,286042519.6,Y
1669333775.5,286047000.8,P
1669333795.3,286047000.1,N
1669333815.1,286047000.5,N
1669333835.9,286046999.8,N
1669333855.7,286047000.9,N
1669333875.6,286047000.5,N
1669333895.4,286047001.5,Y
1669333915.2,286047000.7,P
1669333935.1,286046998.8,P
1669333936.0,286046998.8,N
1669333955.8,286046999.6,N
1669333975.7,286046998.2,N
1669333995.5,286047000.5,N
1669334015.3,286047000.7,N
1669334035.2,286046999.0,N
1669334055.0,286046999.5,N
1669334055.9,286046999.5,N
1669334075.7,286047000.9,N
1669334095.6,286046998.4,N
1669334115.4,286046999.2,N
1669334135.3,286046999.4,N
1669334155.1,286046998.4,N
1669334156.0,286046998.4,N
1669334175.8,286046999.0,N
1669334195.7,286046997.1,Y
1669334215.5,286046996.8,P
1669334235.3,286046998.1,N
1669334255.2,286046998.6,N
1669334275.0,286047000.8,N
1669334275.9,286047000.8,N
1669334295.8,286047001.2,N
1669334315.6,286046999.8,N
1669334335.4,286047000.6,N
1669334355.3,286046998.5,N
1669334375.1,286046998.7,N
1669334395.8,286047000.3,N
