# file name; noise; peak f.; mag.; duration
20221124045743726_ZEBRAK-R5_met.fits;35.2548;26487.3;88.6645;0.170667
20221124050021934_ZEBRAK-R5_snap.fits;32.9851;26518.1;25.8784;0
20221124050122009_ZEBRAK-R5_snap.fits;33.4117;26469.7;25.7627;0
20221124050222083_ZEBRAK-R5_snap.fits;29.7604;26504.9;30.5709;0
20221124050322158_ZEBRAK-R5_snap.fits;41.1984;26513.7;29.6264;0
20221124050422233_ZEBRAK-R5_snap.fits;30.5307;26484.4;21.4183;0
20221124050523843_ZEBRAK-R5_met.fits;32.0755;26541.5;72.006;0.170667
20221124050522307_ZEBRAK-R5_snap.fits;34.1094;26497.6;24.5306;0
20221124050622382_ZEBRAK-R5_snap.fits;32.0308;26516.6;21.9082;0
20221124050722457_ZEBRAK-R5_snap.fits;29.5804;26478.5;25.2484;0
20221124050822531_ZEBRAK-R5_snap.fits;27.4777;26523.9;24.9333;0
20221124050922606_ZEBRAK-R5_snap.fits;32.306;26544.4;22.4962;0
20221124051022681_ZEBRAK-R5_snap.fits;23.897;26459.5;25.2016;0
20221124051122755_ZEBRAK-R5_snap.fits;29.4593;26540;28.4814;0
20221124051222830_ZEBRAK-R5_snap.fits;27.0593;26518.1;25.6056;0
20221124051322905_ZEBRAK-R5_snap.fits;33.8424;26491.7;34.7372;0
20221124051422979_ZEBRAK-R5_snap.fits;32.963;26463.9;28.9945;0
20221124051523054_ZEBRAK-R5_snap.fits;32.8816;26485.8;25.849;0
20221124051623129_ZEBRAK-R5_snap.fits;40.4539;26455.1;37.9192;0
20221124051723203_ZEBRAK-R5_snap.fits;39.1623;26491.7;30.7096;0
20221124051823278_ZEBRAK-R5_snap.fits;40.5307;26453.6;39.1542;0
20221124051923353_ZEBRAK-R5_snap.fits;40.6935;26509.3;39.9118;0
20221124052023427_ZEBRAK-R5_snap.fits;40.0401;26513.7;37.3189;0
20221124052123502_ZEBRAK-R5_snap.fits;40.2447;26535.6;41.7448;0
20221124052220505_ZEBRAK-R5_met.fits;39.402;26503.4;158.94;0.170667
20221124052223577_ZEBRAK-R5_snap.fits;32.0418;26466.8;34.411;0
20221124052323651_ZEBRAK-R5_snap.fits;46.2111;26531.2;30.707;0
20221124052423726_ZEBRAK-R5_snap.fits;34.227;26474.1;39.2416;0
20221124052523801_ZEBRAK-R5_snap.fits;45.1023;26509.3;30.6024;0
20221124052623875_ZEBRAK-R5_snap.fits;41.7312;26534.2;30.9591;0
20221124052723950_ZEBRAK-R5_snap.fits;38.1636;26494.6;34.5678;0
20221124052825049_ZEBRAK-R5_met.fits;47.0849;26540;120.673;0.170667
20221124052824025_ZEBRAK-R5_snap.fits;35.964;26463.9;25.7389;0
20221124052924099_ZEBRAK-R5_snap.fits;38.1128;26537.1;30.2191;0
20221124053024174_ZEBRAK-R5_snap.fits;42.3585;26528.3;20.4044;0
20221124053124249_ZEBRAK-R5_snap.fits;34.1258;26515.1;30.3315;0
20221124053224323_ZEBRAK-R5_snap.fits;39.1794;26523.9;35.0413;0
20221124053324398_ZEBRAK-R5_snap.fits;39.7147;26471.2;35.8029;0
20221124053424473_ZEBRAK-R5_snap.fits;33.6202;26469.7;26.7917;0
20221124053524547_ZEBRAK-R5_snap.fits;30.1189;26537.1;29.9274;0
20221124053624622_ZEBRAK-R5_snap.fits;38.4997;26466.8;30.2133;0
20221124053736985_ZEBRAK-R5_met.fits;39.5279;26547.4;402.572;0.682667
20221124053724697_ZEBRAK-R5_snap.fits;30.3585;26503.4;38.1951;0
20221124053824771_ZEBRAK-R5_snap.fits;34.3763;26538.6;29.5983;0
20221124053924846_ZEBRAK-R5_snap.fits;29.4189;26547.4;28.525;0
20221124054024921_ZEBRAK-R5_snap.fits;36.6152;26466.8;30.4537;0
20221124054213123_ZEBRAK-R5_met.fits;40.4004;26503.4;95.2394;0.170667
20221124054124995_ZEBRAK-R5_snap.fits;40.0802;26523.9;28.9254;0
20221124054258179_ZEBRAK-R5_met.fits;34.2459;26507.8;231.154;0.341333
20221124054225070_ZEBRAK-R5_snap.fits;29.7322;26468.3;24.3432;0
20221124054344942_ZEBRAK-R5_met.fits;26.5721;26522.5;54.9231;0.170667
20221124054325145_ZEBRAK-R5_snap.fits;30.4736;26510.7;22.268;0
20221124054515566_ZEBRAK-R5_met.fits;33.4316;26526.9;119.356;0.341333
20221124054425219_ZEBRAK-R5_snap.fits;31.5923;26466.8;17.2017;0
20221124054525294_ZEBRAK-R5_snap.fits;31.6574;26453.6;27.5503;0
20221124054628441_ZEBRAK-R5_met.fits;24.8361;26485.8;52.6682;2.21867
20221124054644995_ZEBRAK-R5_met.fits;29.4389;26484.4;63.9828;0.512
20221124054625369_ZEBRAK-R5_snap.fits;29.9422;26547.4;27.0213;0
20221124054725443_ZEBRAK-R5_snap.fits;32.3199;26480;28.6338;0
20221124054825518_ZEBRAK-R5_snap.fits;29.1182;26519.5;32.9642;0
20221124054925593_ZEBRAK-R5_snap.fits;28.5951;26474.1;27.0045;0
20221124055032153_ZEBRAK-R5_met.fits;27.9472;26506.3;102.113;0.170667
20221124055025667_ZEBRAK-R5_snap.fits;24.1423;26522.5;22.5456;0
20221124055136153_ZEBRAK-R5_met.fits;25.2767;26519.5;67.1251;0.341333
20221124055125742_ZEBRAK-R5_snap.fits;25.6012;26491.7;22.5021;0
20221124055225817_ZEBRAK-R5_snap.fits;28.3959;26460.9;26.8167;0
20221124055329987_ZEBRAK-R5_met.fits;28.5131;26540;59.3769;0.341333
20221124055334425_ZEBRAK-R5_met.fits;29.2794;26537.1;78.7535;0.341333
20221124055325891_ZEBRAK-R5_snap.fits;26.0554;26455.1;26.243;0
20221124055433817_ZEBRAK-R5_met.fits;27.041;26522.5;126.339;0.341333
20221124055425966_ZEBRAK-R5_snap.fits;29.4971;26481.4;27.1909;0
20221124055526041_ZEBRAK-R5_snap.fits;27.2233;26513.7;17.2074;0
20221124055626115_ZEBRAK-R5_snap.fits;24.6906;26494.6;28.7912;0
20221124055726190_ZEBRAK-R5_snap.fits;29.5102;26480;23.7859;0
20221124055826265_ZEBRAK-R5_snap.fits;32.6145;26460.9;32.801;0
20221124055926339_ZEBRAK-R5_snap.fits;27.3324;26496.1;22.1177;0
