#timestamp,LO_Frequency,Hit,StdDev 
1669251615.2,286046998.4,N
1669251635.0,286046999.6,N
1669251635.9,286046999.6,N
1669251655.8,286046999.6,N
1669251675.6,286046996.5,N
1669251695.4,286046997.2,N
1669251715.3,286046999.4,N
1669251735.1,286046999.3,N
1669251755.9,286046997.1,N
1669251775.7,286046997.3,N
1669251795.5,286046995.4,Y
1669251815.4,286046997.4,P
1669251835.2,286046999.4,N
1669251855.0,286046999.3,N
1669251855.9,286046999.3,N
1669251875.8,286046996.7,Y
1669251895.6,286047000.6,P
1669251915.5,286047001.1,N
1669251935.3,286047000.5,N
1669251955.1,286047000.2,N
1669251975.9,286047000.9,N
1669251995.7,286047001.0,N
1669252015.5,286047002.0,N
1669252035.4,286046999.9,N
1669252055.2,286047001.1,N
1669252075.1,286046998.1,N
1669252076.0,286046998.1,N
1669252095.8,286047000.4,N
1669252115.6,286047002.7,N
1669252135.5,286047000.9,N
1669252155.3,286047000.0,N
1669252175.1,286046999.9,N
1669252195.9,286047000.4,N
1669252215.7,286046998.7,N
1669252235.6,286047000.8,N
1669252255.4,286046999.7,N
1669252275.2,286046999.7,N
1669252295.1,286047002.1,N
1669252296.0,286047002.1,N
1669252315.8,286047002.7,N
1669252335.7,286047002.3,N
1669252355.5,286047002.4,N
1669252375.3,286047002.6,N
1669252395.2,286047000.4,N
1669252415.0,286047000.3,N
1669252415.9,286047000.3,N
1669252435.8,286047000.2,N
1669252455.6,286047000.8,N
1669252475.4,286047002.8,N
1669252495.3,286047001.3,N
1669252515.1,286046999.7,N
1669252535.8,286046998.1,N
1669252555.7,286046998.2,N
1669252575.5,286047000.9,N
1669252595.3,286047000.0,N
1669252615.2,286047000.4,N
1669252635.0,286047002.6,N
1669252635.9,286047002.6,N
1669252655.8,286047002.0,N
1669252675.6,286047001.8,N
1669252695.4,286047000.1,N
1669252715.3,286047000.0,N
1669252735.1,286046999.9,N
1669252755.8,286047002.2,N
1669252775.7,286046999.8,N
1669252795.5,286046999.8,N
1669252815.4,286047004.4,Y
1669252835.2,286047000.2,P
1669252855.0,286047001.1,N
1669252855.9,286047001.1,N
1669252875.8,286047000.9,N
1669252895.6,286047000.6,N
1669252915.5,286046998.4,Y
1669252935.3,286046997.0,P
1669252955.1,286046996.8,N
1669252975.9,286046997.1,N
1669252995.7,286046999.0,N
1669253015.5,286046996.9,N
1669253035.4,286047001.1,N
1669253055.2,286046998.1,N
1669253075.1,286046998.2,N
1669253076.0,286046998.2,N
1669253095.8,286046999.2,N
1669253115.6,286046998.8,N
1669253135.5,286046999.5,N
1669253155.3,286046998.7,N
1669253175.1,286046999.0,N
1669253195.9,286046997.3,N
1669253215.7,286046999.3,N
1669253235.6,286047001.2,N
1669253255.4,286046996.7,N
1669253275.2,286046997.0,N
1669253295.1,286046997.8,N
1669253296.0,286046997.8,N
1669253315.8,286046997.2,N
1669253335.6,286046996.6,N
1669253355.5,286046996.7,N
1669253375.3,286046997.1,N
1669253395.2,286046997.3,N
1669253415.9,286046999.2,N
1669253435.7,286046996.5,N
1669253455.6,286046996.6,N
1669253475.4,286046996.8,N
1669253495.2,286046997.3,N
1669253515.1,286046999.2,N
1669253516.0,286046999.2,N
1669253535.8,286047000.5,N
1669253555.7,286046998.1,N
1669253575.5,286047001.1,N
1669253595.3,286046999.0,N
1669253615.2,286046998.2,N
1669253635.9,286047000.6,N
1669253655.7,286046996.7,N
1669253675.6,286046995.3,Y
1669253695.4,286047001.2,P
1669253715.3,286046998.5,N
1669253735.1,286047000.5,N
1669253736.0,286047000.5,N
1669253755.8,286047000.9,N
1669253775.7,286047000.4,N
1669253795.5,286046998.2,N
1669253815.3,286047000.6,N
1669253835.2,286047000.3,N
1669253855.0,286047001.9,N
1669253855.9,286047001.9,N
1669253875.8,286047002.6,N
1669253895.6,286047002.4,N
1669253915.4,286047002.4,N
1669253935.3,286047002.0,N
1669253955.1,286047002.2,N
1669253975.8,286046999.9,N
1669253995.7,286047000.9,N
1669254015.5,286047000.7,N
1669254035.3,286047000.7,N
1669254055.2,286047000.5,N
1669254075.0,286047001.0,N
1669254075.9,286047001.0,N
1669254095.8,286047001.0,N
1669254115.6,286047000.3,N
1669254135.4,286046998.1,N
1669254155.3,286046998.4,N
1669254175.1,286047001.2,N
1669254195.8,286046998.5,N
1669254215.7,286047000.8,N
1669254235.5,286046999.7,N
1669254255.4,286047002.6,N
1669254275.2,286047000.9,N
1669254295.0,286046996.5,N
1669254295.9,286046996.5,N
1669254315.8,286047000.4,N
1669254335.6,286047000.7,N
1669254355.4,286046998.8,N
1669254375.3,286046998.5,N
1669254395.1,286046998.8,N
1669254415.9,286046998.6,N
1669254435.7,286047000.1,N
1669254455.5,286047000.9,N
1669254475.4,286047000.9,N
1669254495.2,286046998.5,N
1669254515.0,286046999.6,N
1669254515.9,286046999.6,N
1669254535.8,286046997.0,N
1669254555.6,286046999.1,N
1669254575.5,286046999.2,N
1669254595.3,286047000.6,N
1669254615.1,286047001.1,N
1669254635.9,286046998.1,N
1669254655.7,286046998.1,N
1669254675.5,286046998.6,N
1669254695.4,286046998.9,N
1669254715.2,286046996.5,N
1669254735.1,286046998.6,N
1669254736.0,286046998.6,N
1669254755.8,286046998.1,N
1669254775.6,286046999.5,N
1669254795.5,286046998.9,N
1669254815.3,286047001.2,N
1669254835.1,286046999.3,N
1669254855.9,286046997.1,N
1669254875.7,286046999.5,N
1669254895.6,286046998.7,N
1669254915.4,286046998.5,N
1669254935.2,286046996.5,Y
1669254955.1,286046998.3,P
1669254956.0,286046998.3,P
1669254975.8,286047000.9,N
1669254995.6,286046998.5,N
1669255015.5,286046997.3,N
1669255035.3,286046998.2,N
1669255055.2,286047000.8,N
1669255075.9,286047000.2,N
1669255095.7,286047002.2,N
1669255115.6,286047001.1,N
1669255135.4,286047001.0,N
1669255155.2,286047000.7,N
1669255175.1,286046998.6,N
1669255176.0,286046998.6,N
1669255195.8,286046998.6,N
