# file name; noise; peak f.; mag.; duration
20221124105740057_ZEBRAK-R5_met.fits;50.4654;26509.3;113.05;0.170667
20221124110048814_ZEBRAK-R5_snap.fits;43.9221;26468.3;49.5945;0
20221124110148889_ZEBRAK-R5_snap.fits;94.6573;26453.6;52.6628;0
20221124110248963_ZEBRAK-R5_snap.fits;86.865;26506.3;75.9751;0
20221124110349038_ZEBRAK-R5_snap.fits;99.1012;26462.4;80.5687;0
20221124110449113_ZEBRAK-R5_snap.fits;115.258;26481.4;104.719;0
20221124110549187_ZEBRAK-R5_snap.fits;148.612;26540;106.791;0
20221124110649262_ZEBRAK-R5_snap.fits;71.7377;26506.3;66.1134;0
20221124110749337_ZEBRAK-R5_snap.fits;76.79;26459.5;61.0034;0
20221124110849411_ZEBRAK-R5_snap.fits;141.186;26502;100.72;0
20221124110949486_ZEBRAK-R5_snap.fits;89.0798;26532.7;99.4902;0
20221124111049561_ZEBRAK-R5_snap.fits;112.259;26450.7;96.1849;0
20221124111149635_ZEBRAK-R5_snap.fits;122.083;26455.1;96.125;0
20221124111249710_ZEBRAK-R5_snap.fits;112.519;26543;101.853;0
20221124111349785_ZEBRAK-R5_snap.fits;65.1802;26449.2;67.1291;0
20221124111449859_ZEBRAK-R5_snap.fits;114.281;26478.5;79.5732;0
20221124111549934_ZEBRAK-R5_snap.fits;116.167;26452.1;87.2358;0
20221124111650009_ZEBRAK-R5_snap.fits;60.6941;26469.7;50.9923;0
20221124111750083_ZEBRAK-R5_snap.fits;119.078;26509.3;131.277;0
20221124111850158_ZEBRAK-R5_snap.fits;65.9943;26491.7;66.043;0
20221124111950233_ZEBRAK-R5_snap.fits;82.5383;26493.2;49.8346;0
20221124112050307_ZEBRAK-R5_snap.fits;59.2459;26453.6;47.2383;0
20221124112150382_ZEBRAK-R5_snap.fits;98.4703;26518.1;74.0085;0
20221124112250457_ZEBRAK-R5_snap.fits;153.012;26488.8;139.365;0
20221124112350531_ZEBRAK-R5_snap.fits;167.23;26484.4;156.115;0
20221124112450606_ZEBRAK-R5_snap.fits;79.7251;26502;113.627;0
20221124112550681_ZEBRAK-R5_snap.fits;147.838;26535.6;135.594;0
20221124112650755_ZEBRAK-R5_snap.fits;155.518;26472.7;145.759;0
20221124112750830_ZEBRAK-R5_snap.fits;68.0205;26484.4;74.5555;0
20221124112850905_ZEBRAK-R5_snap.fits;172.87;26500.5;154.896;0
20221124112950979_ZEBRAK-R5_snap.fits;178.405;26499;207.737;0
20221124113051054_ZEBRAK-R5_snap.fits;181.217;26532.7;180.101;0
20221124113151129_ZEBRAK-R5_snap.fits;186.016;26532.7;128.204;0
20221124113251203_ZEBRAK-R5_snap.fits;94.2725;26535.6;74.5131;0
20221124113351278_ZEBRAK-R5_snap.fits;172.841;26491.7;143.558;0
20221124113451353_ZEBRAK-R5_snap.fits;183.734;26487.3;144.288;0
20221124113551427_ZEBRAK-R5_snap.fits;166.817;26512.2;149.785;0
20221124113651502_ZEBRAK-R5_snap.fits;60.4037;26487.3;62.6169;0
20221124113751577_ZEBRAK-R5_snap.fits;64.424;26471.2;53.7252;0
20221124113851651_ZEBRAK-R5_snap.fits;62.233;26519.5;65.7138;0
20221124113951726_ZEBRAK-R5_snap.fits;131.874;26450.7;62.1968;0
20221124114051801_ZEBRAK-R5_snap.fits;96.2494;26471.2;74.2549;0
20221124114151875_ZEBRAK-R5_snap.fits;79.4204;26455.1;60.7514;0
20221124114251950_ZEBRAK-R5_snap.fits;76.101;26474.1;67.2331;0
20221124114352025_ZEBRAK-R5_snap.fits;155.777;26525.4;123.974;0
20221124114452099_ZEBRAK-R5_snap.fits;96.0578;26468.3;116.689;0
20221124114552174_ZEBRAK-R5_snap.fits;56.4444;26449.2;45.6923;0
20221124114652249_ZEBRAK-R5_snap.fits;81.5173;26523.9;79.6322;0
20221124114752323_ZEBRAK-R5_snap.fits;74.9425;26545.9;56.656;0
20221124114852398_ZEBRAK-R5_snap.fits;54.48;26547.4;71.9678;0
20221124115040942_ZEBRAK-R5_met.fits;54.3336;26482.9;219.434;0.170667
20221124114952473_ZEBRAK-R5_snap.fits;85.8074;26452.1;73.71;0
20221124115052547_ZEBRAK-R5_snap.fits;87.8297;26456.5;94.4976;0
20221124115152622_ZEBRAK-R5_snap.fits;84.7913;26538.6;84.1457;0
20221124115252697_ZEBRAK-R5_snap.fits;84.7083;26503.4;78.9789;0
20221124115352771_ZEBRAK-R5_snap.fits;53.2176;26515.1;56.7387;0
20221124115452846_ZEBRAK-R5_snap.fits;52.0619;26496.1;49.652;0
20221124115552921_ZEBRAK-R5_snap.fits;72.7927;26531.2;79.5039;0
20221124115652995_ZEBRAK-R5_snap.fits;64.5811;26523.9;37.9118;0
20221124115753070_ZEBRAK-R5_snap.fits;78.0463;26455.1;67.5477;0
20221124115853145_ZEBRAK-R5_snap.fits;73.4753;26452.1;48;0
20221124115953219_ZEBRAK-R5_snap.fits;71.6715;26545.9;59.1661;0
