# file name; noise; peak f.; mag.; duration
20221124130057774_ZEBRAK-R5_snap.fits;86.6058;26513.7;93.9632;0
20221124130157849_ZEBRAK-R5_snap.fits;215.061;26491.7;223.104;0
20221124130257753_ZEBRAK-R5_met.fits;136.085;26500.5;630.201;0.170667
20221124130257923_ZEBRAK-R5_snap.fits;188.106;26487.3;199.226;0
20221124130357998_ZEBRAK-R5_snap.fits;194.699;26468.3;225.193;0
20221124130458073_ZEBRAK-R5_snap.fits;125.255;26512.2;82.9594;0
20221124130558147_ZEBRAK-R5_snap.fits;104.136;26449.2;128.612;0
20221124130658222_ZEBRAK-R5_snap.fits;83.4854;26490.2;116.404;0
20221124130758297_ZEBRAK-R5_snap.fits;75.7777;26459.5;81.8764;0
20221124130858371_ZEBRAK-R5_snap.fits;91.5566;26509.3;64.0768;0
20221124130958446_ZEBRAK-R5_snap.fits;92.5536;26468.3;62.2311;0
20221124131058521_ZEBRAK-R5_snap.fits;132.74;26513.7;78.7424;0
20221124131158595_ZEBRAK-R5_snap.fits;84.391;26462.4;111.829;0
20221124131258670_ZEBRAK-R5_snap.fits;163.279;26480;133.864;0
20221124131358745_ZEBRAK-R5_snap.fits;72.8797;26541.5;65.1359;0
20221124131458819_ZEBRAK-R5_snap.fits;101.021;26512.2;82.3236;0
20221124131558894_ZEBRAK-R5_snap.fits;69.4054;26545.9;57.3848;0
20221124131658969_ZEBRAK-R5_snap.fits;56.3116;26488.8;49.8846;0
20221124131759043_ZEBRAK-R5_snap.fits;65.3987;26506.3;44.1871;0
20221124131859118_ZEBRAK-R5_snap.fits;50.236;26487.3;52.9577;0
20221124131959193_ZEBRAK-R5_snap.fits;52.7273;26545.9;52.4687;0
20221124132059267_ZEBRAK-R5_snap.fits;69.0399;26543;60.1339;0
20221124132159342_ZEBRAK-R5_snap.fits;73.0834;26521;62.6404;0
20221124132259417_ZEBRAK-R5_snap.fits;65.2399;26450.7;57.4446;0
20221124132359491_ZEBRAK-R5_snap.fits;59.6466;26481.4;58.696;0
20221124132459566_ZEBRAK-R5_snap.fits;63.8308;26522.5;74.1793;0
20221124132559641_ZEBRAK-R5_snap.fits;53.0362;26482.9;42.9466;0
20221124132659715_ZEBRAK-R5_snap.fits;60.8709;26521;62.5962;0
20221124132759790_ZEBRAK-R5_snap.fits;78.5468;26472.7;56.4338;0
20221124132859865_ZEBRAK-R5_snap.fits;70.6701;26456.5;84.917;0
20221124132959939_ZEBRAK-R5_snap.fits;61.5808;26540;61.3079;0
20221124133100014_ZEBRAK-R5_snap.fits;69.0989;26487.3;40.6791;0
20221124133200089_ZEBRAK-R5_snap.fits;60.4305;26544.4;63.1811;0
20221124133300163_ZEBRAK-R5_snap.fits;79.0781;26496.1;64.3364;0
20221124133400238_ZEBRAK-R5_snap.fits;64.3129;26541.5;51.3433;0
20221124133500313_ZEBRAK-R5_snap.fits;63.6327;26516.6;58.6445;0
20221124133600387_ZEBRAK-R5_snap.fits;81.2039;26449.2;60.3121;0
20221124133700462_ZEBRAK-R5_snap.fits;82.7195;26478.5;86.9061;0
20221124133800537_ZEBRAK-R5_snap.fits;53.4258;26529.8;64.8205;0
20221124133920579_ZEBRAK-R5_met.fits;61.6305;26475.6;305.691;1.536
20221124133900611_ZEBRAK-R5_snap.fits;67.2005;26544.4;64.394;0
20221124134040622_ZEBRAK-R5_met.fits;80.2078;26499;207.786;0.170667
20221124134000686_ZEBRAK-R5_snap.fits;65.1018;26458;45.6885;0
20221124134100761_ZEBRAK-R5_snap.fits;73.9805;26466.8;73.0263;0
20221124134200835_ZEBRAK-R5_snap.fits;63.3961;26453.6;51.5385;0
20221124134300910_ZEBRAK-R5_snap.fits;70.6704;26543;64.0876;0
20221124134400985_ZEBRAK-R5_snap.fits;65.9171;26504.9;45.5402;0
20221124134501059_ZEBRAK-R5_snap.fits;65.8687;26535.6;56.8587;0
20221124134601134_ZEBRAK-R5_snap.fits;57.3845;26453.6;58.0964;0
20221124134701209_ZEBRAK-R5_snap.fits;81.2853;26491.7;72.0016;0
20221124134801283_ZEBRAK-R5_snap.fits;61.1021;26512.2;56.9374;0
20221124134901358_ZEBRAK-R5_snap.fits;73.879;26469.7;66.8752;0
20221124135001433_ZEBRAK-R5_snap.fits;54.8239;26500.5;66.6742;0
20221124135101507_ZEBRAK-R5_snap.fits;63.649;26499;50.4623;0
20221124135201582_ZEBRAK-R5_snap.fits;74.6791;26531.2;60.7042;0
20221124135301657_ZEBRAK-R5_snap.fits;57.9234;26535.6;57.207;0
20221124135455491_ZEBRAK-R5_met.fits;69.1156;26510.7;151.586;0.341333
20221124135401731_ZEBRAK-R5_snap.fits;68.5243;26523.9;60.8891;0
20221124135501806_ZEBRAK-R5_snap.fits;123.118;26522.5;74.691;0
20221124135601881_ZEBRAK-R5_snap.fits;64.0489;26474.1;54.1567;0
20221124135701955_ZEBRAK-R5_snap.fits;88.0096;26466.8;63.1014;0
20221124135802030_ZEBRAK-R5_snap.fits;81.4432;26449.2;58.8475;0
20221124135902105_ZEBRAK-R5_snap.fits;58.4311;26450.7;55.6009;0
