# file name; noise; peak f.; mag.; duration
20190804025618682_SVAKOV-R12_met.fits;3.05761;26500.5;14.9853;0.512
20190804025711760_SVAKOV-R12_met.fits;2.62773;26502;6.42006;0.170667
20190804025716538_SVAKOV-R12_met.fits;1.91214;26496.1;11.1381;0.341333
20190804025726778_SVAKOV-R12_met.fits;2.04431;26502;5.17818;9.89867
20190804025854160_SVAKOV-R12_met.fits;1.91847;26494.6;4.17187;0.341333
20190804025906277_SVAKOV-R12_met.fits;1.88286;26521;9.35191;0.341333
20190804030017274_SVAKOV-R12_met.fits;1.89382;26496.1;7.28978;0.170667
20190804030004304_SVAKOV-R12_snap.fits;2.14855;26529.8;1.78633;0
20190804030104378_SVAKOV-R12_snap.fits;2.01594;26544.4;1.33197;0
20190804030229200_SVAKOV-R12_met.fits;2.40621;26500.5;5.5969;0.170667
20190804030241488_SVAKOV-R12_met.fits;1.70151;26478.5;3.79739;0.170667
20190804030245072_SVAKOV-R12_met.fits;1.70524;26493.2;6.89141;0.682667
20190804030258384_SVAKOV-R12_met.fits;2.24383;26523.9;5.19114;0.170667
20190804030204453_SVAKOV-R12_snap.fits;2.72505;26459.5;2.00699;0
20190804030347877_SVAKOV-R12_met.fits;1.59812;26515.1;3.28995;1.87733
20190804030304528_SVAKOV-R12_snap.fits;2.18494;26450.7;1.66672;0
20190804030441466_SVAKOV-R12_met.fits;1.97102;26504.9;6.09429;0.341333
20190804030404602_SVAKOV-R12_snap.fits;1.8672;26493.2;1.76531;0
20190804030504677_SVAKOV-R12_snap.fits;2.14574;26526.9;2.29805;0
20190804030644688_SVAKOV-R12_met.fits;1.9036;26488.8;4.98445;0.341333
20190804030604752_SVAKOV-R12_snap.fits;1.71597;26496.1;1.42867;0
20190804030743909_SVAKOV-R12_met.fits;1.72858;26504.9;4.13492;5.12
20190804030704826_SVAKOV-R12_snap.fits;1.4883;26500.5;1.43217;0
20190804030851834_SVAKOV-R12_met.fits;1.82961;26485.8;5.03776;0.170667
20190804030804901_SVAKOV-R12_snap.fits;2.19418;26469.7;2.09298;0
20190804030908218_SVAKOV-R12_met.fits;2.08707;26515.1;8.93052;2.21867
20190804030939621_SVAKOV-R12_met.fits;1.70651;26493.2;5.67883;0.341333
20190804030950202_SVAKOV-R12_met.fits;1.72897;26497.6;33.1402;0.341333
20190804030956176_SVAKOV-R12_met.fits;2.19313;26504.9;4.41749;0.170667
20190804030904976_SVAKOV-R12_snap.fits;1.13202;26529.8;1.18185;0
20190804031008634_SVAKOV-R12_met.fits;1.50433;26494.6;4.08016;0.170667
20190804031022458_SVAKOV-R12_met.fits;1.84784;26472.7;3.93635;0.170667
20190804031005050_SVAKOV-R12_snap.fits;2.28;26512.2;1.89738;0
20190804031155813_SVAKOV-R12_met.fits;1.46919;26493.2;3.41191;0.170667
20190804031105125_SVAKOV-R12_snap.fits;1.49374;26503.4;1.58944;0
20190804031205200_SVAKOV-R12_snap.fits;1.58853;26458;1.43459;0
20190804031305274_SVAKOV-R12_met.fits;1.99981;26484.4;4.81934;1.19467
20190804031337189_SVAKOV-R12_met.fits;1.94211;26526.9;4.30788;0.170667
20190804031355109_SVAKOV-R12_met.fits;1.76467;26506.3;5.68755;0.512
20190804031305274_SVAKOV-R12_snap.fits;1.53582;26525.4;1.41761;0
20190804031404837_SVAKOV-R12_met.fits;1.57514;26535.6;11.7948;3.584
20190804031430778_SVAKOV-R12_met.fits;1.66793;26494.6;3.5278;0.170667
20190804031444261_SVAKOV-R12_met.fits;1.71314;26466.8;3.82048;0.170667
20190804031501328_SVAKOV-R12_met.fits;1.86412;26485.8;6.48788;0.512
20190804031405349_SVAKOV-R12_snap.fits;1.78892;26458;1.41135;0
20190804031539216_SVAKOV-R12_met.fits;1.45589;26502;2.9692;0.170667
20190804031546213_SVAKOV-R12_met.fits;2.04069;26491.7;4.57287;0.170667
20190804031553040_SVAKOV-R12_met.fits;1.92626;26494.6;8.67116;0.341333
20190804031505424_SVAKOV-R12_snap.fits;2.00918;26449.2;2.22995;0
20190804031602938_SVAKOV-R12_met.fits;1.85369;26507.8;4.67304;0.170667
20190804031605498_SVAKOV-R12_snap.fits;1.82816;26506.3;1.14322;0
20190804031702842_SVAKOV-R12_met.fits;1.93607;26477.1;8.33024;0.341333
20190804031725370_SVAKOV-R12_met.fits;1.7611;26497.6;3.95538;0.170667
20190804031705573_SVAKOV-R12_snap.fits;1.53372;26459.5;1.56156;0
20190804031810597_SVAKOV-R12_met.fits;1.51493;26502;12.806;0.853333
20190804031822032_SVAKOV-R12_met.fits;1.70723;26494.6;4.66339;1.024
20190804031805648_SVAKOV-R12_snap.fits;2.08225;26497.6;1.65804;0
20190804031910672_SVAKOV-R12_met.fits;1.89794;26500.5;5.28107;0.341333
20190804031918352_SVAKOV-R12_met.fits;1.46895;26504.9;5.55391;1.87733
20190804031941392_SVAKOV-R12_met.fits;1.31051;26491.7;3.14894;0.170667
20190804031947024_SVAKOV-R12_met.fits;1.48978;26500.5;6.86431;0.170667
20190804031957776_SVAKOV-R12_met.fits;1.55816;26496.1;12.382;0.341333
20190804031905722_SVAKOV-R12_snap.fits;1.60341;26466.8;1.2046;0
20190804032004773_SVAKOV-R12_met.fits;1.56825;26504.9;6.84667;0.170667
20190804032026960_SVAKOV-R12_met.fits;1.58485;26499;9.40921;0.341333
20190804032059386_SVAKOV-R12_met.fits;1.5749;26515.1;4.96126;0.170667
20190804032005797_SVAKOV-R12_snap.fits;1.5017;26455.1;1.51798;0
20190804032116453_SVAKOV-R12_met.fits;1.59567;26499;13.8175;0.341333
20190804032138128_SVAKOV-R12_met.fits;1.71442;26507.8;5.47959;0.170667
20190804032105872_SVAKOV-R12_snap.fits;2.15548;26465.3;1.69331;0
20190804032220965_SVAKOV-R12_met.fits;2.46985;26493.2;5.88135;0.341333
20190804032245370_SVAKOV-R12_met.fits;1.83743;26491.7;7.1523;0.170667
20190804032259877_SVAKOV-R12_met.fits;2.34857;26515.1;5.43989;0.341333
20190804032205946_SVAKOV-R12_snap.fits;1.60306;26459.5;1.50397;0
20190804032322576_SVAKOV-R12_met.fits;1.58927;26485.8;3.57082;0.170667
20190804032351589_SVAKOV-R12_met.fits;1.91042;26478.5;9.75829;0.341333
20190804032306021_SVAKOV-R12_snap.fits;1.96831;26477.1;1.27827;0
20190804032500538_SVAKOV-R12_met.fits;2.05778;26493.2;5.57551;0.341333
20190804032406096_SVAKOV-R12_snap.fits;1.87574;26513.7;1.72497;0
20190804032518629_SVAKOV-R12_met.fits;1.99617;26540;19.9725;1.024
20190804032527504_SVAKOV-R12_met.fits;1.45146;26500.5;20.3488;0.341333
20190804032545082_SVAKOV-R12_met.fits;1.92024;26491.7;8.11539;0.170667
20190804032559077_SVAKOV-R12_met.fits;2.44233;26515.1;5.52429;0.170667
20190804032506170_SVAKOV-R12_snap.fits;2.32984;26465.3;1.61523;0
20190804032608464_SVAKOV-R12_met.fits;1.78807;26516.6;6.90653;0.170667
20190804032659322_SVAKOV-R12_met.fits;2.88987;26506.3;8.27325;0.170667
20190804032606245_SVAKOV-R12_snap.fits;1.97182;26468.3;1.67669;0
20190804032710586_SVAKOV-R12_met.fits;2.1631;26494.6;5.00276;0.170667
20190804032706320_SVAKOV-R12_snap.fits;2.25749;26488.8;1.48826;0
20190804032820218_SVAKOV-R12_met.fits;1.56268;26494.6;28.862;0.341333
20190804032851109_SVAKOV-R12_met.fits;1.53813;26478.5;4.02846;0.853333
20190804032806394_SVAKOV-R12_snap.fits;2.44874;26502;2.19067;0
20190804032907664_SVAKOV-R12_met.fits;1.58768;26484.4;4.10521;0.170667
20190804032942138_SVAKOV-R12_met.fits;1.54433;26504.9;3.71045;0.170667
20190804032946064_SVAKOV-R12_met.fits;1.85968;26500.5;8.80767;0.341333
20190804032906469_SVAKOV-R12_snap.fits;2.20768;26466.8;2.05489;0
20190804033020368_SVAKOV-R12_met.fits;1.83242;26493.2;9.40549;0.341333
20190804033006544_SVAKOV-R12_snap.fits;1.54066;26455.1;1.50978;0
20190804033110373_SVAKOV-R12_met.fits;1.67933;26510.7;6.04084;0.170667
20190804033135802_SVAKOV-R12_met.fits;1.79869;26504.9;12.8004;0.341333
20190804033145872_SVAKOV-R12_met.fits;1.47491;26491.7;4.20682;0.341333
20190804033154746_SVAKOV-R12_met.fits;1.66627;26497.6;5.65623;0.170667
20190804033106618_SVAKOV-R12_snap.fits;1.67285;26538.6;0.95485;0
20190804033206010_SVAKOV-R12_met.fits;1.42231;26504.9;7.71667;0.341333
20190804033206693_SVAKOV-R12_snap.fits;1.65588;26462.4;1.62293;0
20190804033347728_SVAKOV-R12_met.fits;1.66444;26484.4;3.97675;0.170667
20190804033355578_SVAKOV-R12_met.fits;1.61632;26507.8;3.49736;0.170667
20190804033359333_SVAKOV-R12_met.fits;1.2895;26523.9;3.57807;0.170667
20190804033306768_SVAKOV-R12_snap.fits;1.62868;26534.2;1.26546;0
20190804033424592_SVAKOV-R12_met.fits;1.4978;26494.6;3.71248;0.341333
20190804033428688_SVAKOV-R12_met.fits;1.77383;26484.4;3.74284;0.170667
20190804033406842_SVAKOV-R12_snap.fits;1.537;26456.5;1.28825;0
20190804033551461_SVAKOV-R12_met.fits;1.57479;26497.6;3.28646;0.853333
20190804033506917_SVAKOV-R12_snap.fits;1.53982;26480;1.28576;0
20190804033603408_SVAKOV-R12_met.fits;1.5225;26497.6;8.87036;0.341333
20190804033612965_SVAKOV-R12_met.fits;1.53099;26478.5;8.47503;0.512
20190804033616208_SVAKOV-R12_met.fits;2.0942;26518.1;6.60159;0.170667
20190804033631909_SVAKOV-R12_met.fits;1.48059;26512.2;3.08106;0.341333
20190804033642490_SVAKOV-R12_met.fits;1.45347;26482.9;5.07553;0.341333
20190804033646928_SVAKOV-R12_met.fits;1.59348;26494.6;3.64051;0.170667
20190804033606992_SVAKOV-R12_snap.fits;1.91536;26472.7;1.46068;0
20190804033709114_SVAKOV-R12_met.fits;1.64205;26482.9;3.38942;0.512
20190804033714405_SVAKOV-R12_met.fits;1.93309;26504.9;4.51046;0.170667
20190804033727376_SVAKOV-R12_met.fits;1.47548;26487.3;3.861;0.170667
20190804033802362_SVAKOV-R12_met.fits;1.58871;26512.2;4.9762;0.170667
20190804033707066_SVAKOV-R12_snap.fits;1.30988;26543;1.45561;0
20190804033814992_SVAKOV-R12_met.fits;2.20786;26494.6;5.88456;0.170667
20190804033852709_SVAKOV-R12_met.fits;1.55532;26522.5;3.80738;0.512
20190804033807141_SVAKOV-R12_snap.fits;1.79004;26518.1;1.12949;0
20190804033907216_SVAKOV-R12_snap.fits;1.46832;26513.7;1.15262;0
20190804034006608_SVAKOV-R12_met.fits;1.42328;26500.5;4.02536;0.170667
20190804034007290_SVAKOV-R12_snap.fits;1.89872;26450.7;1.64831;0
20190804034105829_SVAKOV-R12_met.fits;1.46566;26510.7;7.37907;1.536
20190804034135866_SVAKOV-R12_met.fits;1.4158;26509.3;5.52474;0.170667
20190804034140645_SVAKOV-R12_met.fits;1.50728;26500.5;3.33692;0.170667
20190804034107365_SVAKOV-R12_snap.fits;1.81406;26500.5;1.03484;0
20190804034241744_SVAKOV-R12_met.fits;1.91475;26493.2;10.2428;0.170667
20190804034207440_SVAKOV-R12_snap.fits;1.61349;26450.7;1.67115;0
20190804034400762_SVAKOV-R12_met.fits;1.553;26463.9;3.29536;0.170667
20190804034307514_SVAKOV-R12_snap.fits;1.55503;26491.7;1.58746;0
20190804034419706_SVAKOV-R12_met.fits;1.5859;26512.2;3.25457;0.170667
20190804034425338_SVAKOV-R12_met.fits;1.67156;26487.3;4.1962;0.341333
20190804034456229_SVAKOV-R12_met.fits;1.76356;26521;3.93331;0.341333
20190804034407589_SVAKOV-R12_snap.fits;1.60181;26490.2;1.79984;0
20190804034506298_SVAKOV-R12_met.fits;1.48208;26499;3.1236;0.170667
20190804034552378_SVAKOV-R12_met.fits;1.39025;26521;4.00125;0.170667
20190804034507664_SVAKOV-R12_snap.fits;1.51785;26497.6;2.10524;0
20190804034602448_SVAKOV-R12_met.fits;1.55295;26512.2;3.54133;2.73067
20190804034607226_SVAKOV-R12_met.fits;1.23427;26497.6;2.63417;2.21867
20190804034655866_SVAKOV-R12_met.fits;1.75641;26502;10.7165;0.341333
20190804034607738_SVAKOV-R12_snap.fits;1.65242;26504.9;1.23486;0
20190804034705082_SVAKOV-R12_met.fits;1.53995;26518.1;5.40482;0.170667
20190804034800037_SVAKOV-R12_met.fits;1.31586;26510.7;5.46315;0.170667
20190804034707813_SVAKOV-R12_snap.fits;2.13245;26490.2;2.0527;0
20190804034812496_SVAKOV-R12_met.fits;1.88665;26512.2;4.22351;1.70667
20190804034851408_SVAKOV-R12_met.fits;1.48759;26494.6;4.16066;0.170667
20190804034807888_SVAKOV-R12_snap.fits;1.60278;26547.4;1.4975;0
20190804034908986_SVAKOV-R12_met.fits;2.09405;26487.3;4.96214;0.170667
20190804034932709_SVAKOV-R12_met.fits;1.81365;26499;4.73886;0.170667
20190804034944826_SVAKOV-R12_met.fits;1.56478;26500.5;4.25061;0.341333
20190804034907962_SVAKOV-R12_snap.fits;1.41213;26535.6;1.27236;0
20190804035019472_SVAKOV-R12_met.fits;1.56047;26499;6.00614;0.682667
20190804035033978_SVAKOV-R12_met.fits;1.95754;26484.4;7.48993;0.341333
20190804035043365_SVAKOV-R12_met.fits;1.79097;26490.2;7.08545;0.170667
20190804035048314_SVAKOV-R12_met.fits;1.40339;26504.9;3.62496;0.170667
20190804035008037_SVAKOV-R12_snap.fits;1.49106;26503.4;1.28273;0
20190804035125349_SVAKOV-R12_met.fits;1.25619;26474.1;3.34808;0.170667
20190804035134906_SVAKOV-R12_met.fits;1.40378;26503.4;3.13891;0.853333
20190804035108112_SVAKOV-R12_snap.fits;1.91241;26535.6;1.30161;0
20190804035205626_SVAKOV-R12_met.fits;1.83129;26504.9;4.819;0.170667
20190804035259045_SVAKOV-R12_met.fits;1.5418;26499;3.33509;0.341333
20190804035302117_SVAKOV-R12_met.fits;1.52424;26502;3.05034;0.341333
20190804035208186_SVAKOV-R12_snap.fits;1.60104;26544.4;1.11473;0
20190804035342224_SVAKOV-R12_met.fits;1.2258;26494.6;3.47605;0.170667
20190804035355536_SVAKOV-R12_met.fits;1.48858;26500.5;3.01224;0.170667
20190804035359290_SVAKOV-R12_met.fits;1.42043;26493.2;3.71678;0.170667
20190804035308261_SVAKOV-R12_snap.fits;1.33545;26453.6;1.47366;0
20190804035405093_SVAKOV-R12_met.fits;1.41998;26503.4;4.94164;0.170667
20190804035427280_SVAKOV-R12_met.fits;1.62693;26490.2;5.98673;0.170667
20190804035408336_SVAKOV-R12_snap.fits;1.37728;26472.7;1.668;0
20190804035505509_SVAKOV-R12_met.fits;1.68001;26510.7;4.55015;0.170667
20190804035514725_SVAKOV-R12_met.fits;1.5834;26500.5;4.88692;0.170667
20190804035520016_SVAKOV-R12_met.fits;1.69828;26496.1;5.53186;0.170667
20190804035508410_SVAKOV-R12_snap.fits;1.66381;26460.9;1.14179;0
20190804035608485_SVAKOV-R12_snap.fits;1.67365;26547.4;1.53637;0
20190804035708560_SVAKOV-R12_snap.fits;1.61406;26484.4;1.23566;0
20190804035808634_SVAKOV-R12_snap.fits;2.01672;26519.5;1.27907;0
20190804035908709_SVAKOV-R12_snap.fits;1.88068;26455.1;1.51756;0
