# file name; noise; peak f.; mag.; duration
20190804175550138_SVAKOV-R12_met.fits;2.03084;26490.2;21.3889;0.341333
20190804175752165_SVAKOV-R12_met.fits;2.24512;26488.8;16.8949;0.341333
20190804180011429_SVAKOV-R12_snap.fits;2.10332;26526.9;1.59297;0
20190804180133861_SVAKOV-R12_met.fits;2.0197;26500.5;32.7356;0.682667
20190804180111504_SVAKOV-R12_snap.fits;2.42712;26481.4;1.76253;0
20190804180211578_SVAKOV-R12_snap.fits;1.9214;26455.1;1.89295;0
20190804180326672_SVAKOV-R12_met.fits;2.2874;26500.5;13.5283;0.853333
20190804180311653_SVAKOV-R12_snap.fits;2.41073;26507.8;2.08293;0
20190804180441424_SVAKOV-R12_met.fits;1.85773;26496.1;4.03396;0.170667
20190804180444666_SVAKOV-R12_met.fits;2.43336;26502;14.2476;0.512
20190804180411728_SVAKOV-R12_snap.fits;2.33858;26477.1;1.81846;0
20190804180511802_SVAKOV-R12_snap.fits;1.89618;26531.2;1.53586;0
20190804180644133_SVAKOV-R12_met.fits;2.0172;26513.7;11.2522;0.341333
20190804180704442_SVAKOV-R12_met.fits;1.87695;26485.8;4.55588;0.341333
20190804180611877_SVAKOV-R12_snap.fits;1.84797;26523.9;1.6021;0
20190804180711952_SVAKOV-R12_snap.fits;1.80665;26458;1.431;0
20190804180812026_SVAKOV-R12_snap.fits;1.93301;26449.2;1.41535;0
20190804180951184_SVAKOV-R12_met.fits;1.68871;26491.7;5.37831;0.341333
20190804180912101_SVAKOV-R12_snap.fits;1.56683;26469.7;1.24051;0
20190804181027877_SVAKOV-R12_met.fits;1.44671;26502;4.2251;1.024
20190804181012176_SVAKOV-R12_snap.fits;1.06;26543;1.18657;0
20190804181135973_SVAKOV-R12_met.fits;1.29087;26516.6;4.18316;0.170667
20190804181148432_SVAKOV-R12_met.fits;1.05418;26500.5;2.17696;0.170667
20190804181112250_SVAKOV-R12_snap.fits;1.39346;26490.2;0.952542;0
20190804181232976_SVAKOV-R12_met.fits;1.27852;26502;3.47125;0.170667
20190804181212325_SVAKOV-R12_snap.fits;1.33528;26453.6;1.25977;0
20190804181326736_SVAKOV-R12_met.fits;1.3037;26491.7;8.96761;0.341333
20190804181334928_SVAKOV-R12_met.fits;1.42341;26519.5;10.8848;0.341333
20190804181344485_SVAKOV-R12_met.fits;1.41878;26480;3.41691;0.170667
20190804181348410_SVAKOV-R12_met.fits;1.4796;26502;3.82402;0.341333
20190804181401210_SVAKOV-R12_met.fits;1.36129;26491.7;2.80601;0.341333
20190804181403600_SVAKOV-R12_met.fits;1.18636;26496.1;2.38406;0.341333
20190804181312400_SVAKOV-R12_snap.fits;1.10184;26475.6;1.29643;0
20190804181428688_SVAKOV-R12_met.fits;1.18118;26471.2;4.43938;0.170667
20190804181412474_SVAKOV-R12_snap.fits;1.50363;26462.4;0.695798;0
20190804181510501_SVAKOV-R12_met.fits;1.47825;26493.2;3.32454;0.170667
20190804181531152_SVAKOV-R12_met.fits;1.43107;26493.2;5.62464;0.512
20190804181512549_SVAKOV-R12_snap.fits;1.11442;26497.6;1.3803;0
20190804181612624_SVAKOV-R12_snap.fits;1.3627;26512.2;1.25929;0
20190804181712698_SVAKOV-R12_snap.fits;1.21754;26463.9;1.4675;0
20190804181812773_SVAKOV-R12_snap.fits;1.52828;26482.9;1.09853;0
20190804182000122_SVAKOV-R12_met.fits;1.4701;26507.8;7.63145;0.170667
20190804181912848_SVAKOV-R12_snap.fits;1.39376;26507.8;1.09125;0
20190804182101221_SVAKOV-R12_met.fits;1.50604;26500.5;10.7925;0.512
20190804182012922_SVAKOV-R12_snap.fits;1.3487;26484.4;1.71769;0
20190804182125968_SVAKOV-R12_met.fits;1.20094;26503.4;2.92341;0.170667
20190804182130234_SVAKOV-R12_met.fits;1.24694;26491.7;2.78094;0.512
20190804182133648_SVAKOV-R12_met.fits;1.40846;26477.1;3.35698;0.170667
20190804182150373_SVAKOV-R12_met.fits;1.35869;26485.8;3.18745;0.170667
20190804182202149_SVAKOV-R12_met.fits;1.10546;26497.6;2.32988;0.170667
20190804182112997_SVAKOV-R12_snap.fits;1.22762;26509.3;0.792708;0
20190804182213413_SVAKOV-R12_met.fits;1.21215;26490.2;2.94936;0.170667
20190804182238672_SVAKOV-R12_met.fits;1.11135;26503.4;2.3755;0.341333
20190804182244986_SVAKOV-R12_met.fits;0.933872;26488.8;2.10578;0.170667
20190804182213072_SVAKOV-R12_snap.fits;1.29977;26528.3;0.977994;0
20190804182321509_SVAKOV-R12_met.fits;1.27023;26484.4;4.96799;0.170667
20190804182313146_SVAKOV-R12_snap.fits;1.32125;26472.7;0.82199;0
20190804182424656_SVAKOV-R12_met.fits;1.19374;26490.2;5.38929;0.341333
20190804182413221_SVAKOV-R12_snap.fits;1.16203;26512.2;1.35741;0
20190804182512784_SVAKOV-R12_met.fits;1.36266;26506.3;3.09071;0.170667
20190804182559376_SVAKOV-R12_met.fits;1.33059;26485.8;2.68633;0.170667
20190804182607568_SVAKOV-R12_met.fits;1.24408;26497.6;4.58175;0.170667
20190804182513296_SVAKOV-R12_snap.fits;1.48988;26513.7;0.988079;0
20190804182613370_SVAKOV-R12_snap.fits;1.4081;26469.7;1.11689;0
20190804182730000_SVAKOV-R12_met.fits;1.23332;26513.7;3.63595;0.170667
20190804182756112_SVAKOV-R12_met.fits;1.38989;26497.6;2.99354;0.170667
20190804182713445_SVAKOV-R12_snap.fits;1.35942;26526.9;1.23623;0
20190804182831440_SVAKOV-R12_met.fits;1.38993;26507.8;3.85958;0.682667
20190804182834682_SVAKOV-R12_met.fits;1.26344;26502;3.84174;0.170667
20190804182908474_SVAKOV-R12_met.fits;1.15495;26497.6;2.74176;0.170667
20190804182813520_SVAKOV-R12_snap.fits;1.18023;26522.5;1.13603;0
20190804182923664_SVAKOV-R12_met.fits;1.28242;26503.4;3.32645;0.682667
20190804182953530_SVAKOV-R12_met.fits;1.23146;26499;2.76329;0.170667
20190804183007696_SVAKOV-R12_met.fits;1.17046;26482.9;5.32666;0.170667
20190804182913594_SVAKOV-R12_snap.fits;1.40553;26484.4;1.24834;0
20190804183039781_SVAKOV-R12_met.fits;1.04674;26499;4.3925;0.170667
20190804183104869_SVAKOV-R12_met.fits;1.30755;26497.6;2.89407;0.170667
20190804183013669_SVAKOV-R12_snap.fits;1.17281;26506.3;0.991773;0
20190804183114426_SVAKOV-R12_met.fits;1.3194;26484.4;2.7862;0.170667
20190804183122448_SVAKOV-R12_met.fits;1.17242;26503.4;3.54311;0.170667
20190804183145658_SVAKOV-R12_met.fits;1.24632;26488.8;2.49382;0.341333
20190804183113744_SVAKOV-R12_snap.fits;1.64071;26523.9;1.20318;0
20190804183213818_SVAKOV-R12_snap.fits;1.41364;26522.5;1.36656;0
20190804183325157_SVAKOV-R12_met.fits;1.43468;26491.7;3.97869;0.341333
20190804183328570_SVAKOV-R12_met.fits;1.85332;26509.3;4.65318;0.170667
20190804183313893_SVAKOV-R12_snap.fits;1.77677;26487.3;1.30596;0
20190804183413968_SVAKOV-R12_snap.fits;1.40689;26485.8;1.57127;0
20190804183608997_SVAKOV-R12_met.fits;1.5153;26497.6;3.41868;0.341333
20190804183514042_SVAKOV-R12_snap.fits;1.91026;26537.1;1.23044;0
20190804183630842_SVAKOV-R12_met.fits;1.63989;26494.6;5.76346;0.170667
20190804183614117_SVAKOV-R12_snap.fits;1.61576;26499;1.68995;0
20190804183714192_SVAKOV-R12_snap.fits;1.47435;26544.4;1.18129;0
20190804183851984_SVAKOV-R12_met.fits;1.33038;26502;4.3989;0.170667
20190804183814266_SVAKOV-R12_snap.fits;1.40384;26469.7;1.20941;0
20190804183931749_SVAKOV-R12_met.fits;1.75204;26478.5;3.61726;0.170667
20190804183958885_SVAKOV-R12_met.fits;1.45687;26509.3;5.05636;0.341333
20190804183914341_SVAKOV-R12_snap.fits;1.42845;26499;1.38111;0
20190804184032506_SVAKOV-R12_met.fits;1.33214;26497.6;2.78894;1.19467
20190804184039674_SVAKOV-R12_met.fits;1.14797;26512.2;3.13225;0.170667
20190804184046160_SVAKOV-R12_met.fits;1.17747;26499;2.662;0.170667
20190804184052474_SVAKOV-R12_met.fits;0.976733;26491.7;2.61683;0.170667
20190804184014416_SVAKOV-R12_snap.fits;1.22886;26499;0.898172;0
20190804184114490_SVAKOV-R12_snap.fits;1.4294;26522.5;1.1689;0
20190804184226512_SVAKOV-R12_met.fits;1.17116;26497.6;3.9321;0.341333
20190804184253136_SVAKOV-R12_met.fits;1.04032;26497.6;3.12177;0.341333
20190804184259280_SVAKOV-R12_met.fits;1.3861;26518.1;4.21319;0.341333
20190804184214565_SVAKOV-R12_snap.fits;1.42567;26532.7;1.46629;0
20190804184324026_SVAKOV-R12_met.fits;1.29094;26506.3;6.27519;0.341333
20190804184358330_SVAKOV-R12_met.fits;1.05814;26488.8;7.6688;0.341333
20190804184314640_SVAKOV-R12_snap.fits;1.23824;26509.3;0.907231;0
20190804184428709_SVAKOV-R12_met.fits;1.21343;26502;2.4969;0.170667
20190804184442874_SVAKOV-R12_met.fits;1.30465;26499;8.56356;0.170667
20190804184510352_SVAKOV-R12_met.fits;1.23706;26491.7;2.4859;0.170667
20190804184414714_SVAKOV-R12_snap.fits;1.24102;26488.8;1.00036;0
20190804184527077_SVAKOV-R12_met.fits;1.10442;26497.6;23.2947;0.682667
20190804184534245_SVAKOV-R12_met.fits;1.30199;26494.6;14.7463;0.512
20190804184550117_SVAKOV-R12_met.fits;1.32974;26507.8;3.5314;1.19467
20190804184554213_SVAKOV-R12_met.fits;1.26319;26493.2;3.96;0.341333
20190804184606501_SVAKOV-R12_met.fits;1.16219;26497.6;5.41601;0.512
20190804184514789_SVAKOV-R12_snap.fits;1.20061;26477.1;1.20377;0
20190804184624080_SVAKOV-R12_met.fits;0.999487;26500.5;2.68114;0.170667
20190804184640805_SVAKOV-R12_met.fits;1.15113;26499;4.22356;1.024
20190804184651557_SVAKOV-R12_met.fits;1.19794;26480;2.44411;0.341333
20190804184657189_SVAKOV-R12_met.fits;1.27413;26497.6;3.92573;0.170667
20190804184705210_SVAKOV-R12_met.fits;1.204;26499;2.59812;0.341333
20190804184614864_SVAKOV-R12_snap.fits;1.18703;26477.1;1.18188;0
20190804184711696_SVAKOV-R12_met.fits;1.10191;26494.6;2.29598;0.341333
20190804184733029_SVAKOV-R12_met.fits;1.05835;26497.6;2.43307;0.170667
20190804184738832_SVAKOV-R12_met.fits;1.28968;26496.1;2.63408;0.682667
20190804184714938_SVAKOV-R12_snap.fits;1.15854;26543;1.44321;0
20190804184815013_SVAKOV-R12_snap.fits;2.98011;26468.3;2.78292;0
20190804184920549_SVAKOV-R12_met.fits;1.49631;26531.2;8.7186;0.341333
20190804184938469_SVAKOV-R12_met.fits;1.33464;26491.7;5.9897;0.341333
20190804184949221_SVAKOV-R12_met.fits;1.03547;26487.3;2.63286;0.170667
20190804184915088_SVAKOV-R12_snap.fits;1.26588;26463.9;1.05025;0
20190804185018746_SVAKOV-R12_met.fits;1.19421;26497.6;3.03606;0.170667
20190804185022501_SVAKOV-R12_met.fits;1.37585;26462.4;10.5454;0.341333
20190804185030181_SVAKOV-R12_met.fits;1.36398;26504.9;2.92584;0.512
20190804185015162_SVAKOV-R12_snap.fits;1.41974;26522.5;1.13383;0
20190804185153466_SVAKOV-R12_met.fits;1.16342;26503.4;3.63277;0.341333
20190804185115237_SVAKOV-R12_snap.fits;1.284;26519.5;0.802239;0
20190804185215312_SVAKOV-R12_snap.fits;1.01303;26521;1.09818;0
20190804185312314_SVAKOV-R12_met.fits;1.20537;26503.4;3.40376;0.341333
20190804185347984_SVAKOV-R12_met.fits;1.11588;26490.2;3.25918;0.170667
20190804185315386_SVAKOV-R12_snap.fits;1.10837;26506.3;1.52581;0
20190804185505637_SVAKOV-R12_met.fits;1.24978;26494.6;3.00263;0.170667
20190804185415461_SVAKOV-R12_snap.fits;1.01351;26513.7;0.87631;0
20190804185516901_SVAKOV-R12_met.fits;1.12587;26497.6;2.36582;0.170667
20190804185515536_SVAKOV-R12_snap.fits;1.28544;26463.9;0.915166;0
20190804185615610_SVAKOV-R12_snap.fits;1.32426;26515.1;1.66615;0
20190804185715685_SVAKOV-R12_snap.fits;1.70931;26537.1;1.05998;0
20190804185815760_SVAKOV-R12_snap.fits;1.87731;26462.4;1.09009;0
20190804185915834_SVAKOV-R12_snap.fits;1.17381;26529.8;1.03673;0
