# file name; noise; peak f.; mag.; duration
20190804035630160_SVAKOV-R12_met.fits;1.4986;26497.6;17.1621;1.024
20190804035642277_SVAKOV-R12_met.fits;1.50666;26499;15.7755;0.341333
20190804035649445_SVAKOV-R12_met.fits;1.56997;26545.9;4.17108;0.170667
20190804035710096_SVAKOV-R12_met.fits;1.62978;26490.2;3.64333;0.170667
20190804035726138_SVAKOV-R12_met.fits;1.68192;26496.1;3.50277;0.170667
20190804035737232_SVAKOV-R12_met.fits;1.62124;26503.4;3.36851;0.170667
20190804035751226_SVAKOV-R12_met.fits;1.55224;26513.7;4.56105;0.341333
20190804035756517_SVAKOV-R12_met.fits;1.84253;26528.3;5.6314;3.92533
20190804035803173_SVAKOV-R12_met.fits;1.41173;26506.3;6.95791;0.170667
20190804035819557_SVAKOV-R12_met.fits;2.21183;26494.6;6.01805;0.170667
20190804035825018_SVAKOV-R12_met.fits;1.77229;26502;12.7975;0.682667
20190804035913658_SVAKOV-R12_met.fits;1.50617;26500.5;3.50221;0.170667
20190804040004346_SVAKOV-R12_met.fits;1.57941;26510.7;8.80739;0.341333
20190804040007760_SVAKOV-R12_met.fits;1.78163;26493.2;5.20183;0.170667
20190804040037285_SVAKOV-R12_met.fits;1.62589;26504.9;7.40989;0.341333
20190804040100325_SVAKOV-R12_met.fits;1.90191;26506.3;7.33451;0.341333
20190804040008784_SVAKOV-R12_snap.fits;1.52714;26488.8;1.56146;0
20190804040139066_SVAKOV-R12_met.fits;1.37742;26500.5;3.32005;1.70667
20190804040142821_SVAKOV-R12_met.fits;1.52147;26494.6;3.49313;0.170667
20190804040200058_SVAKOV-R12_met.fits;1.67647;26487.3;5.79669;0.512
20190804040202618_SVAKOV-R12_met.fits;1.53625;26494.6;3.14548;0.170667
20190804040108858_SVAKOV-R12_snap.fits;1.45825;26491.7;1.0871;0
20190804040219002_SVAKOV-R12_met.fits;1.85729;26519.5;4.41702;1.024
20190804040224805_SVAKOV-R12_met.fits;1.58865;26504.9;3.36849;0.170667
20190804040242725_SVAKOV-R12_met.fits;1.9567;26497.6;5.84656;3.75467
20190804040300474_SVAKOV-R12_met.fits;1.57209;26494.6;3.77516;0.170667
20190804040208933_SVAKOV-R12_snap.fits;1.23364;26459.5;1.21186;0
20190804040348261_SVAKOV-R12_met.fits;1.50844;26460.9;13.8953;0.341333
20190804040403621_SVAKOV-R12_met.fits;1.48397;26515.1;5.5189;0.512
20190804040309008_SVAKOV-R12_snap.fits;1.35273;26529.8;1.44675;0
20190804040412666_SVAKOV-R12_met.fits;1.86475;26491.7;3.98973;3.24267
20190804040434853_SVAKOV-R12_met.fits;1.4665;26497.6;7.36532;0.512
20190804040439802_SVAKOV-R12_met.fits;1.53992;26507.8;4.50786;3.75467
20190804040502672_SVAKOV-R12_met.fits;1.56949;26502;6.71079;0.512
20190804040409082_SVAKOV-R12_snap.fits;1.50702;26509.3;1.17567;0
20190804040548240_SVAKOV-R12_met.fits;1.57143;26513.7;3.57918;0.682667
20190804040509157_SVAKOV-R12_snap.fits;1.56857;26449.2;1.84683;0
20190804040609232_SVAKOV-R12_snap.fits;1.6074;26537.1;1.15637;0
20190804040720912_SVAKOV-R12_met.fits;1.46552;26504.9;3.47082;0.341333
20190804040725690_SVAKOV-R12_met.fits;1.3271;26504.9;3.88382;0.170667
20190804040744122_SVAKOV-R12_met.fits;1.36115;26481.4;2.80335;3.75467
20190804040753168_SVAKOV-R12_met.fits;1.50596;26500.5;3.03072;0.341333
20190804040805797_SVAKOV-R12_met.fits;1.4918;26509.3;5.83498;0.170667
20190804040709306_SVAKOV-R12_snap.fits;1.29106;26481.4;1.08954;0
20190804040825594_SVAKOV-R12_met.fits;1.28967;26500.5;5.72638;0.170667
20190804040809381_SVAKOV-R12_snap.fits;1.34374;26535.6;1.22704;0
20190804040910138_SVAKOV-R12_met.fits;1.45097;26500.5;3.10465;0.341333
20190804040933690_SVAKOV-R12_met.fits;1.52024;26499;4.52682;0.170667
20190804040909456_SVAKOV-R12_snap.fits;1.5536;26504.9;1.44242;0
20190804041032741_SVAKOV-R12_met.fits;1.55813;26507.8;5.56134;0.341333
20190804041104485_SVAKOV-R12_met.fits;1.37115;26507.8;7.72721;0.170667
20190804041009530_SVAKOV-R12_snap.fits;1.41449;26493.2;1.3776;0
20190804041116944_SVAKOV-R12_met.fits;1.75376;26504.9;3.75394;0.853333
20190804041126330_SVAKOV-R12_met.fits;1.26511;26512.2;3.15263;1.19467
20190804041145274_SVAKOV-R12_met.fits;1.57542;26491.7;3.2008;0.170667
20190804041150736_SVAKOV-R12_met.fits;1.30142;26513.7;2.73355;0.170667
20190804041109605_SVAKOV-R12_snap.fits;1.53866;26515.1;1.00895;0
20190804041250981_SVAKOV-R12_met.fits;1.57751;26522.5;4.37496;0.170667
20190804041258832_SVAKOV-R12_met.fits;1.30437;26494.6;3.68593;1.536
20190804041209680_SVAKOV-R12_snap.fits;1.3693;26487.3;1.25725;0
20190804041344741_SVAKOV-R12_met.fits;1.79108;26480;10.987;0.341333
20190804041347642_SVAKOV-R12_met.fits;1.56924;26493.2;9.71391;1.19467
20190804041405733_SVAKOV-R12_met.fits;1.4756;26502;3.05827;0.170667
20190804041309754_SVAKOV-R12_snap.fits;1.3737;26477.1;1.47674;0
20190804041444304_SVAKOV-R12_met.fits;1.70087;26500.5;8.22065;0.341333
20190804041457786_SVAKOV-R12_met.fits;1.41108;26504.9;2.87314;2.21867
20190804041409829_SVAKOV-R12_snap.fits;1.43688;26509.3;1.30695;0
20190804041509904_SVAKOV-R12_met.fits;1.41532;26488.8;3.37884;0.170667
20190804041509904_SVAKOV-R12_snap.fits;1.44666;26494.6;1.22855;0
20190804041611344_SVAKOV-R12_met.fits;1.57231;26532.7;6.14189;0.341333
20190804041631824_SVAKOV-R12_met.fits;1.53347;26506.3;7.68348;0.170667
20190804041609978_SVAKOV-R12_snap.fits;1.481;26456.5;1.36823;0
20190804041730192_SVAKOV-R12_met.fits;1.63952;26518.1;12.4788;0.682667
20190804041758010_SVAKOV-R12_met.fits;1.46122;26502;3.31226;0.341333
20190804041710053_SVAKOV-R12_snap.fits;1.64639;26523.9;4.85697;0
20190804041802448_SVAKOV-R12_met.fits;1.62582;26509.3;4.0191;7.50933
20190804041820538_SVAKOV-R12_met.fits;1.45653;26528.3;3.29772;0.682667
20190804041810128_SVAKOV-R12_snap.fits;1.60885;26522.5;1.52751;0
20190804041910202_SVAKOV-R12_snap.fits;1.33404;26488.8;1.68364;0
20190804042101989_SVAKOV-R12_met.fits;1.30727;26502;4.50517;0.170667
20190804042010277_SVAKOV-R12_snap.fits;1.58935;26528.3;1.52944;0
20190804042139024_SVAKOV-R12_met.fits;1.46076;26500.5;3.11781;0.170667
20190804042146874_SVAKOV-R12_met.fits;1.39596;26475.6;3.96497;0.170667
20190804042158650_SVAKOV-R12_met.fits;1.60063;26500.5;4.44548;0.512
20190804042110352_SVAKOV-R12_snap.fits;1.30761;26478.5;1.11936;0
20190804042250874_SVAKOV-R12_met.fits;1.31939;26521;3.52439;0.170667
20190804042210426_SVAKOV-R12_snap.fits;1.49369;26545.9;1.2107;0
20190804042338832_SVAKOV-R12_met.fits;1.83428;26515.1;26.7748;0.512
20190804042310501_SVAKOV-R12_snap.fits;1.20584;26525.4;1.58292;0
20190804042427301_SVAKOV-R12_met.fits;1.64464;26499;5.77974;1.024
20190804042433445_SVAKOV-R12_met.fits;1.40394;26480;2.81993;0.512
20190804042448293_SVAKOV-R12_met.fits;1.50776;26522.5;3.76009;0.341333
20190804042410576_SVAKOV-R12_snap.fits;1.73213;26481.4;1.25968;0
20190804042533861_SVAKOV-R12_met.fits;1.75855;26503.4;4.06446;0.170667
20190804042510650_SVAKOV-R12_snap.fits;1.62802;26482.9;1.08278;0
20190804042613968_SVAKOV-R12_met.fits;1.597;26504.9;5.25483;0.170667
20190804042623354_SVAKOV-R12_met.fits;1.22332;26547.4;2.61312;0.170667
20190804042628645_SVAKOV-R12_met.fits;1.40669;26503.4;4.28065;0.341333
20190804042610725_SVAKOV-R12_snap.fits;1.49762;26477.1;1.25359;0
20190804042757392_SVAKOV-R12_met.fits;1.41929;26503.4;10.69;0.341333
20190804042803536_SVAKOV-R12_met.fits;1.47868;26518.1;3.0649;0.170667
20190804042710800_SVAKOV-R12_snap.fits;1.59435;26523.9;1.29867;0
20190804042811898_SVAKOV-R12_met.fits;1.7576;26499;3.58829;0.170667
20190804042828112_SVAKOV-R12_met.fits;1.73967;26513.7;6.74857;0.170667
20190804042853882_SVAKOV-R12_met.fits;1.72693;26496.1;4.52744;0.170667
20190804042810874_SVAKOV-R12_snap.fits;1.55422;26510.7;1.32958;0
20190804042933306_SVAKOV-R12_met.fits;1.2938;26509.3;3.20079;0.170667
20190804042935354_SVAKOV-R12_met.fits;1.42745;26494.6;5.17073;1.70667
20190804042946789_SVAKOV-R12_met.fits;1.50101;26503.4;6.19136;0.170667
20190804042951738_SVAKOV-R12_met.fits;1.71049;26545.9;10.3732;0.170667
20190804042910949_SVAKOV-R12_snap.fits;1.44743;26474.1;1.81367;0
20190804043033381_SVAKOV-R12_met.fits;1.31468;26488.8;15.3299;0.341333
20190804043049424_SVAKOV-R12_met.fits;1.52791;26509.3;4.87512;0.170667
20190804043054885_SVAKOV-R12_met.fits;1.72006;26497.6;7.28182;6.144
20190804043011024_SVAKOV-R12_snap.fits;1.87976;26462.4;1.28471;0
20190804043120826_SVAKOV-R12_met.fits;1.18724;26522.5;4.99396;0.682667
20190804043152912_SVAKOV-R12_met.fits;1.58073;26497.6;5.63516;0.170667
20190804043111098_SVAKOV-R12_snap.fits;1.76623;26507.8;1.63077;0
20190804043233872_SVAKOV-R12_met.fits;1.74448;26515.1;4.42029;0.170667
20190804043246160_SVAKOV-R12_met.fits;1.40434;26490.2;3.55069;0.170667
20190804043211173_SVAKOV-R12_snap.fits;1.6733;26462.4;1.05835;0
20190804043317733_SVAKOV-R12_met.fits;1.54306;26484.4;10.2747;0.341333
20190804043339578_SVAKOV-R12_met.fits;1.40694;26490.2;3.46956;1.536
20190804043349648_SVAKOV-R12_met.fits;1.57579;26504.9;3.86746;0.170667
20190804043354597_SVAKOV-R12_met.fits;1.7059;26497.6;5.95787;0.170667
20190804043311248_SVAKOV-R12_snap.fits;1.57869;26538.6;1.37234;0
20190804043416784_SVAKOV-R12_met.fits;1.45621;26491.7;4.95005;0.170667
20190804043422757_SVAKOV-R12_met.fits;1.58247;26499;9.85261;2.56
20190804043428389_SVAKOV-R12_met.fits;1.44844;26509.3;3.81225;1.19467
20190804043411322_SVAKOV-R12_snap.fits;1.78938;26541.5;1.43102;0
20190804043525904_SVAKOV-R12_met.fits;1.35057;26500.5;2.79556;0.170667
20190804043532901_SVAKOV-R12_met.fits;1.69501;26504.9;3.75077;1.19467
20190804043555088_SVAKOV-R12_met.fits;1.36656;26493.2;8.17131;0.341333
20190804043511397_SVAKOV-R12_snap.fits;1.65315;26450.7;1.63015;0
20190804043633488_SVAKOV-R12_met.fits;1.43027;26509.3;7.62534;2.38933
20190804043611472_SVAKOV-R12_snap.fits;1.4544;26523.9;1.4167;0
20190804043754554_SVAKOV-R12_met.fits;1.56297;26519.5;4.17691;0.170667
20190804043711546_SVAKOV-R12_snap.fits;1.48175;26491.7;1.40444;0
20190804043816400_SVAKOV-R12_met.fits;1.44535;26488.8;3.08272;0.170667
20190804043823909_SVAKOV-R12_met.fits;1.38976;26493.2;4.61256;0.341333
20190804043826810_SVAKOV-R12_met.fits;1.67582;26502;6.85253;0.341333
20190804043837392_SVAKOV-R12_met.fits;1.4728;26496.1;14.7335;0.512
20190804043846266_SVAKOV-R12_met.fits;2.03199;26485.8;5.24945;1.024
20190804043811621_SVAKOV-R12_snap.fits;1.47173;26513.7;1.47857;0
20190804043937978_SVAKOV-R12_met.fits;1.58446;26518.1;20.7221;0.512
20190804043953338_SVAKOV-R12_met.fits;1.55374;26490.2;24.2995;0.512
20190804043911696_SVAKOV-R12_snap.fits;1.71365;26460.9;1.64631;0
20190804044014842_SVAKOV-R12_met.fits;1.87677;26513.7;3.92075;0.170667
20190804044046586_SVAKOV-R12_met.fits;1.46457;26493.2;4.95643;0.170667
20190804044011770_SVAKOV-R12_snap.fits;2.10991;26472.7;1.46054;0
20190804044111674_SVAKOV-R12_met.fits;2.00722;26513.7;4.04564;0.170667
20190804044111845_SVAKOV-R12_snap.fits;1.75712;26528.3;1.85564;0
20190804044232912_SVAKOV-R12_met.fits;2.2801;26507.8;5.16578;0.170667
20190804044243152_SVAKOV-R12_met.fits;1.71285;26488.8;3.96253;0.341333
20190804044211920_SVAKOV-R12_snap.fits;1.73844;26522.5;1.51156;0
20190804044315066_SVAKOV-R12_met.fits;1.63192;26499;4.37782;0.341333
20190804044333669_SVAKOV-R12_met.fits;2.73897;26478.5;13.8043;0.341333
20190804044349882_SVAKOV-R12_met.fits;2.8844;26504.9;5.95109;0.512
20190804044357733_SVAKOV-R12_met.fits;1.66549;26519.5;6.60731;0.341333
20190804044311994_SVAKOV-R12_snap.fits;1.89719;26529.8;1.83898;0
20190804044422821_SVAKOV-R12_met.fits;1.86222;26474.1;4.5395;0.512
20190804044504634_SVAKOV-R12_met.fits;1.69287;26521;3.57511;0.170667
20190804044412069_SVAKOV-R12_snap.fits;1.63832;26528.3;1.64282;0
20190804044524261_SVAKOV-R12_met.fits;1.79782;26494.6;4.34895;0.170667
20190804044512144_SVAKOV-R12_snap.fits;2.2298;26485.8;2.21104;0
20190804044638842_SVAKOV-R12_met.fits;1.7063;26518.1;4.94215;0.170667
20190804044612218_SVAKOV-R12_snap.fits;2.78854;26474.1;2.29927;0
20190804044713146_SVAKOV-R12_met.fits;2.34513;26504.9;4.80661;0.170667
20190804044733968_SVAKOV-R12_met.fits;1.7088;26496.1;12.2688;0.341333
20190804044748133_SVAKOV-R12_met.fits;2.22291;26503.4;6.27306;4.94933
20190804044712293_SVAKOV-R12_snap.fits;1.66696;26487.3;1.24522;0
20190804044811685_SVAKOV-R12_met.fits;1.53183;26509.3;3.39251;0.170667
20190804044820048_SVAKOV-R12_met.fits;2.41395;26535.6;5.59783;3.41333
20190804044841552_SVAKOV-R12_met.fits;1.77099;26490.2;4.74313;0.170667
20190804044812368_SVAKOV-R12_snap.fits;1.81584;26547.4;1.35037;0
20190804044910224_SVAKOV-R12_met.fits;1.905;26509.3;4.12278;0.341333
20190804044933605_SVAKOV-R12_met.fits;2.07461;26509.3;5.45248;0.170667
20190804044944357_SVAKOV-R12_met.fits;2.11771;26487.3;21.6046;0.341333
20190804044959205_SVAKOV-R12_met.fits;2.0505;26506.3;5.89327;0.170667
20190804045002106_SVAKOV-R12_met.fits;2.15585;26513.7;5.29815;0.170667
20190804044912442_SVAKOV-R12_snap.fits;1.50001;26521;1.62985;0
20190804045054842_SVAKOV-R12_met.fits;1.63486;26494.6;4.63471;2.73067
20190804045105253_SVAKOV-R12_met.fits;1.20313;26509.3;4.2414;0.341333
20190804045012517_SVAKOV-R12_snap.fits;1.64816;26491.7;1.93318;0
20190804045134096_SVAKOV-R12_met.fits;1.76644;26488.8;3.90822;0.170667
20190804045112592_SVAKOV-R12_snap.fits;1.78199;26526.9;2.20596;0
20190804045212666_SVAKOV-R12_snap.fits;1.45764;26469.7;2.02618;0
20190804045331856_SVAKOV-R12_met.fits;1.73272;26506.3;10.2884;10.24
20190804045407525_SVAKOV-R12_met.fits;2.15564;26504.9;21.3025;0.341333
20190804045312741_SVAKOV-R12_snap.fits;1.70346;26497.6;1.21348;0
20190804045412816_SVAKOV-R12_snap.fits;2.19505;26540;2.38262;0
20190804045512890_SVAKOV-R12_snap.fits;1.89626;26509.3;1.38035;0
20190804045612965_SVAKOV-R12_snap.fits;2.09886;26452.1;1.79753;0
20190804045713040_SVAKOV-R12_snap.fits;1.92116;26463.9;1.41118;0
20190804045813114_SVAKOV-R12_snap.fits;2.18858;26499;1.42358;0
20190804045913189_SVAKOV-R12_snap.fits;2.44261;26516.6;1.98256;0
