# file name; noise; peak f.; mag.; duration
20190804115537765_SVAKOV-R12_met.fits;2.1457;26509.3;6.09411;0.341333
20190804115553978_SVAKOV-R12_met.fits;2.23348;26493.2;20.9474;0.341333
20190804115620432_SVAKOV-R12_met.fits;2.34929;26494.6;4.70502;0.170667
20190804115745594_SVAKOV-R12_met.fits;2.01966;26500.5;20.9631;1.024
20190804120044965_SVAKOV-R12_met.fits;1.87556;26509.3;6.32289;0.341333
20190804120051962_SVAKOV-R12_met.fits;2.31029;26496.1;9.61709;0.341333
20190804120106810_SVAKOV-R12_met.fits;1.79455;26515.1;4.06062;0.170667
20190804120044624_SVAKOV-R12_snap.fits;1.80828;26466.8;2.01255;0
20190804120146405_SVAKOV-R12_met.fits;2.05925;26488.8;4.84594;0.682667
20190804120144698_SVAKOV-R12_snap.fits;1.9203;26541.5;1.77005;0
20190804120257573_SVAKOV-R12_met.fits;1.78237;26484.4;5.1033;0.341333
20190804120335632_SVAKOV-R12_met.fits;1.66974;26496.1;7.26293;0.682667
20190804120244773_SVAKOV-R12_snap.fits;1.84758;26458;1.36912;0
20190804120342288_SVAKOV-R12_met.fits;1.87597;26455.1;9.20738;0.170667
20190804120413178_SVAKOV-R12_met.fits;1.92784;26494.6;5.72677;0.170667
20190804120429562_SVAKOV-R12_met.fits;2.21071;26497.6;13.8346;0.341333
20190804120440144_SVAKOV-R12_met.fits;2.21257;26509.3;8.22699;0.170667
20190804120344848_SVAKOV-R12_snap.fits;1.53474;26491.7;1.13289;0
20190804120513936_SVAKOV-R12_met.fits;2.03652;26506.3;11.1633;0.341333
20190804120444922_SVAKOV-R12_snap.fits;2.34867;26528.3;2.27104;0
20190804120624080_SVAKOV-R12_met.fits;2.6062;26490.2;6.20857;2.21867
20190804120544997_SVAKOV-R12_snap.fits;2.2871;26497.6;2.18672;0
20190804120651728_SVAKOV-R12_met.fits;1.93676;26506.3;4.8856;0.170667
20190804120713573_SVAKOV-R12_met.fits;1.97842;26491.7;5.84278;0.170667
20190804120645072_SVAKOV-R12_snap.fits;1.8827;26475.6;1.66768;0
20190804120745146_SVAKOV-R12_snap.fits;1.70606;26465.3;1.14144;0
20190804120845221_SVAKOV-R12_snap.fits;1.90026;26538.6;1.83631;0
20190804120945296_SVAKOV-R12_snap.fits;1.6434;26493.2;1.84714;0
20190804121045370_SVAKOV-R12_snap.fits;1.59394;26547.4;1.82457;0
20190804121145445_SVAKOV-R12_snap.fits;1.68389;26538.6;1.20315;0
20190804121245520_SVAKOV-R12_snap.fits;1.85578;26534.2;1.97905;0
20190804121400101_SVAKOV-R12_met.fits;1.9485;26472.7;8.67415;0.170667
20190804121416314_SVAKOV-R12_met.fits;2.0812;26499;5.41485;0.170667
20190804121345594_SVAKOV-R12_snap.fits;2.11111;26450.7;1.85081;0
20190804121506149_SVAKOV-R12_met.fits;1.87602;26484.4;3.76857;0.170667
20190804121519973_SVAKOV-R12_met.fits;2.16887;26493.2;5.31333;0.341333
20190804121529189_SVAKOV-R12_met.fits;2.23831;26499;8.38538;0.341333
20190804121445669_SVAKOV-R12_snap.fits;1.92692;26481.4;1.85992;0
20190804121629946_SVAKOV-R12_met.fits;2.36685;26513.7;7.98946;0.170667
20190804121635066_SVAKOV-R12_met.fits;2.48025;26503.4;5.98129;0.170667
20190804121545744_SVAKOV-R12_snap.fits;2.0652;26545.9;1.70789;0
20190804121651450_SVAKOV-R12_met.fits;1.91928;26503.4;8.95721;0.341333
20190804121740773_SVAKOV-R12_met.fits;1.70722;26516.6;4.98587;0.341333
20190804121645818_SVAKOV-R12_snap.fits;2.147;26480;1.56293;0
20190804121752378_SVAKOV-R12_met.fits;2.20304;26503.4;6.83571;0.170667
20190804121800058_SVAKOV-R12_met.fits;2.05859;26504.9;6.14357;0.170667
20190804121833509_SVAKOV-R12_met.fits;2.36098;26506.3;6.13826;0.170667
20190804121745893_SVAKOV-R12_snap.fits;2.13622;26469.7;2.08927;0
20190804121857061_SVAKOV-R12_met.fits;1.6944;26480;3.72272;0.341333
20190804121845968_SVAKOV-R12_snap.fits;1.91207;26541.5;1.70834;0
20190804121948602_SVAKOV-R12_met.fits;2.00087;26491.7;5.76551;0.341333
20190804122001061_SVAKOV-R12_met.fits;1.82986;26500.5;5.05118;0.341333
20190804122007717_SVAKOV-R12_met.fits;1.80338;26494.6;25.1331;0.512
20190804121946042_SVAKOV-R12_snap.fits;2.07376;26471.2;1.99377;0
20190804122106085_SVAKOV-R12_met.fits;1.78458;26497.6;5.41315;0.341333
20190804122046117_SVAKOV-R12_snap.fits;1.80201;26496.1;1.54934;0
20190804122148752_SVAKOV-R12_met.fits;1.71075;26490.2;4.39096;0.170667
20190804122217082_SVAKOV-R12_met.fits;2.26007;26450.7;17.8088;0.170667
20190804122146192_SVAKOV-R12_snap.fits;2.62786;26543;1.99841;0
20190804122246266_SVAKOV-R12_snap.fits;1.77647;26516.6;1.69623;0
20190804122346341_SVAKOV-R12_snap.fits;2.07313;26545.9;2.05359;0
20190804122530789_SVAKOV-R12_met.fits;4.59055;26503.4;14.0433;0.170667
20190804122446416_SVAKOV-R12_snap.fits;2.10705;26496.1;1.9084;0
20190804122546832_SVAKOV-R12_met.fits;2.55428;26503.4;5.88669;0.341333
20190804122546490_SVAKOV-R12_snap.fits;1.82582;26475.6;1.51758;0
20190804122659194_SVAKOV-R12_met.fits;1.90259;26480;5.01499;0.341333
20190804122703802_SVAKOV-R12_met.fits;1.83626;26481.4;17.075;0.341333
20190804122646565_SVAKOV-R12_snap.fits;2.23429;26475.6;1.42751;0
20190804122746640_SVAKOV-R12_snap.fits;1.92073;26509.3;2.32393;0
20190804122907024_SVAKOV-R12_met.fits;2.25802;26500.5;5.40442;0.341333
20190804122915557_SVAKOV-R12_met.fits;1.76018;26496.1;8.8123;0.170667
20190804122846714_SVAKOV-R12_snap.fits;1.94991;26469.7;1.72196;0
20190804123018874_SVAKOV-R12_met.fits;1.9137;26516.6;5.26027;0.682667
20190804122946789_SVAKOV-R12_snap.fits;1.90624;26500.5;1.95413;0
20190804123046864_SVAKOV-R12_snap.fits;2.34727;26522.5;1.85898;0
20190804123147962_SVAKOV-R12_met.fits;1.99964;26503.4;4.88308;0.170667
20190804123146938_SVAKOV-R12_snap.fits;2.57202;26544.4;2.2447;0
20190804123317904_SVAKOV-R12_met.fits;2.63545;26497.6;6.93783;0.170667
20190804123322682_SVAKOV-R12_met.fits;1.66144;26474.1;3.75729;0.170667
20190804123340773_SVAKOV-R12_met.fits;1.93282;26512.2;11.2016;0.341333
20190804123247013_SVAKOV-R12_snap.fits;2.07401;26474.1;1.60414;0
20190804123347088_SVAKOV-R12_snap.fits;2.60885;26466.8;2.84616;0
20190804123532389_SVAKOV-R12_met.fits;1.91062;26494.6;4.12656;0.170667
20190804123536314_SVAKOV-R12_met.fits;2.10232;26496.1;4.74532;0.170667
20190804123447162_SVAKOV-R12_snap.fits;1.97081;26518.1;1.61715;0
20190804123628709_SVAKOV-R12_met.fits;2.38097;26500.5;6.55531;0.170667
20190804123639290_SVAKOV-R12_met.fits;2.33866;26502;6.31672;0.170667
20190804123547237_SVAKOV-R12_snap.fits;2.74771;26531.2;2.48314;0
20190804123720250_SVAKOV-R12_met.fits;2.00746;26509.3;4.39105;0.341333
20190804123647312_SVAKOV-R12_snap.fits;2.10988;26496.1;1.83025;0
20190804123801040_SVAKOV-R12_met.fits;1.6705;26502;4.12535;0.341333
20190804123747386_SVAKOV-R12_snap.fits;2.38119;26503.4;1.88822;0
20190804123917498_SVAKOV-R12_met.fits;1.68551;26494.6;6.52658;0.170667
20190804123847461_SVAKOV-R12_snap.fits;1.80943;26497.6;1.9371;0
20190804124013306_SVAKOV-R12_met.fits;2.31206;26488.8;19.9012;1.36533
20190804123947536_SVAKOV-R12_snap.fits;2.1385;26499;1.9468;0
20190804124120549_SVAKOV-R12_met.fits;1.89782;26502;5.63974;0.170667
20190804124047610_SVAKOV-R12_snap.fits;2.36863;26543;1.67981;0
20190804124156048_SVAKOV-R12_met.fits;1.67296;26477.1;4.05856;0.341333
20190804124205093_SVAKOV-R12_met.fits;2.16966;26507.8;9.05768;0.512
20190804124147685_SVAKOV-R12_snap.fits;2.22745;26522.5;1.64372;0
20190804124247760_SVAKOV-R12_snap.fits;1.81039;26468.3;1.71302;0
20190804124347834_SVAKOV-R12_snap.fits;2.1877;26503.4;1.60621;0
20190804124447909_SVAKOV-R12_snap.fits;2.0783;26450.7;1.99435;0
20190804124600954_SVAKOV-R12_met.fits;2.20507;26499;12.2361;0.341333
20190804124614608_SVAKOV-R12_met.fits;2.15624;26547.4;4.33325;0.341333
20190804124547984_SVAKOV-R12_snap.fits;2.48599;26462.4;1.85841;0
20190804124744037_SVAKOV-R12_met.fits;2.1427;26493.2;5.4924;0.170667
20190804124648058_SVAKOV-R12_snap.fits;2.32242;26459.5;2.1207;0
20190804124818341_SVAKOV-R12_met.fits;1.53594;26500.5;3.6716;0.170667
20190804124823120_SVAKOV-R12_met.fits;2.23356;26500.5;5.38961;0.170667
20190804124748133_SVAKOV-R12_snap.fits;2.1013;26482.9;1.64944;0
20190804124848208_SVAKOV-R12_snap.fits;2.64753;26525.4;1.76874;0
20190804124949648_SVAKOV-R12_met.fits;2.68379;26522.5;6.26695;1.19467
20190804124953402_SVAKOV-R12_met.fits;2.09339;26499;4.77476;0.170667
20190804124948282_SVAKOV-R12_snap.fits;2.29772;26513.7;2.09107;0
20190804125048357_SVAKOV-R12_snap.fits;2.06448;26515.1;1.91901;0
20190804125201402_SVAKOV-R12_met.fits;2.60097;26532.7;5.42033;0.170667
20190804125148432_SVAKOV-R12_snap.fits;2.51974;26496.1;8.76284;0
20190804125246800_SVAKOV-R12_met.fits;2.51974;26496.1;8.76284;0.341333
20190804125335952_SVAKOV-R12_met.fits;2.07093;26497.6;5.26712;0.170667
20190804125248506_SVAKOV-R12_snap.fits;2.1914;26466.8;2.18872;0
20190804125348581_SVAKOV-R12_snap.fits;2.56075;26466.8;2.78442;0
20190804125458042_SVAKOV-R12_met.fits;2.22279;26499;7.40218;0.170667
20190804125448656_SVAKOV-R12_snap.fits;2.09037;26450.7;1.56338;0
20190804125548730_SVAKOV-R12_snap.fits;2.04312;26534.2;1.92617;0
20190804125648805_SVAKOV-R12_snap.fits;2.58391;26496.1;2.82774;0
20190804125748880_SVAKOV-R12_snap.fits;2.6987;26547.4;2.78107;0
20190804125848954_SVAKOV-R12_snap.fits;2.3611;26547.4;2.1141;0
20190804125949029_SVAKOV-R12_snap.fits;2.52657;26478.5;1.78424;0
