1487836801.14,50761,10.69,72230.5,-3.87,-5.19,-4.49,0,*5D
1487836802.35,50762,10.69,72250.8,-3.79,-4.93,-4.45,0,*50
1487836803.59,50763,10.69,72204.8,-3.81,-4.77,-4.49,0,*50
1487836804.81,50764,10.69,72210.8,-3.79,-4.85,-4.61,0,*57
1487836806.05,50765,10.69,72210.3,-3.77,-4.73,-4.57,0,*54
1487836807.27,50766,10.69,72186.8,-3.77,-4.61,-4.53,0,*50
1487836808.49,50767,10.69,72172.3,-3.77,-4.41,-4.33,0,*55
1487836809.72,50768,10.69,72174.5,-3.73,-4.29,-4.25,0,*57
1487836810.95,50769,10.69,72188.3,-3.73,-4.37,-4.13,0,*5C
1487836812.17,50770,10.69,72184.8,-3.73,-4.41,-4.17,0,*51
1487836813.39,50771,10.69,72194.5,-3.71,-4.21,-4.09,0,*5B
1487836814.58,50772,10.69,72192.8,-3.69,-4.45,-4.33,0,*5A
1487836815.81,50773,10.63,72194.8,-3.71,-4.53,-4.61,0,*52
1487836817.05,50774,10.69,72200.5,-3.69,-4.77,-4.89,0,*5C
1487836818.29,50775,10.69,72194.5,-3.71,-4.85,-4.99,0,*58
1487836819.54,50776,10.69,72218.3,-3.69,-4.73,-4.89,0,*5A
1487836820.76,50777,10.69,72200.3,-3.69,-4.65,-4.77,0,*5D
1487836822.03,50778,10.69,72202.8,-3.67,-4.69,-4.85,0,*5D
1487836823.3,50779,10.69,72212.0,-3.67,-4.81,-4.93,0,*5D
1487836824.55,50780,10.69,72210.5,-3.67,-4.99,-5.19,0,*51
1487836825.83,50781,10.69,72204.3,-3.67,-5.11,-5.11,0,*59
1487836827.08,50782,10.69,72216.0,-3.67,-4.99,-5.07,0,*5C
1487836828.33,50783,10.69,72218.8,-3.67,-4.99,-5.11,0,*5A
1487836829.61,50784,10.69,72222.8,-3.67,-5.11,-5.27,0,*59
1487836830.86,50785,10.69,72228.3,-3.69,-4.73,-4.85,0,*5A
1487836832.11,50786,10.69,72228.0,-3.69,-4.73,-4.89,0,*55
1487836833.38,50787,10.69,72238.0,-3.71,-4.89,-5.11,0,*58
1487836834.63,50788,10.69,72218.3,-3.71,-4.99,-5.15,0,*52
1487836835.88,50789,10.69,72220.5,-3.69,-4.89,-5.11,0,*5F
1487836837.1,50790,10.69,72214.3,-3.71,-5.35,-5.51,0,*5C
1487836838.35,50791,10.69,72234.0,-3.71,-5.27,-5.35,0,*5C
1487836839.55,50792,10.69,72240.0,-3.69,-5.35,-5.43,0,*54
1487836840.8,50793,10.69,72240.8,-3.71,-5.51,-5.69,0,*56
1487836842.04,50794,10.69,72220.8,-3.71,-5.43,-5.65,0,*5E
1487836843.31,50795,10.69,72216.8,-3.71,-5.69,-5.81,0,*5D
1487836844.58,50796,10.69,72218.0,-3.71,-5.65,-5.77,0,*5B
1487836845.86,50797,10.69,72216.0,-3.71,-5.69,-5.81,0,*5F
1487836847.13,50798,10.69,72230.5,-3.71,-5.77,-5.81,0,*5F
1487836848.36,50799,10.69,72254.0,-3.75,-5.47,-5.61,0,*57
1487836849.56,50800,10.69,72258.0,-3.75,-5.39,-5.55,0,*56
1487836850.79,50801,10.69,72252.0,-3.75,-5.31,-5.43,0,*58
1487836852.05,50802,10.69,72254.0,-3.73,-5.31,-5.55,0,*5A
1487836853.3,50803,10.69,72244.3,-3.73,-5.31,-5.43,0,*5C
1487836854.55,50804,10.69,72226.0,-3.75,-5.61,-5.81,0,*56
1487836855.77,50805,10.69,72234.0,-3.75,-5.81,-5.97,0,*5E
1487836857.02,50806,10.69,72240.5,-3.77,-5.85,-5.97,0,*5B
1487836858.24,50807,10.69,72236.3,-3.77,-5.35,-5.47,0,*5C
1487836859.48,50808,10.69,72234.0,-3.77,-4.99,-5.11,0,*57
1487836860.76,50809,10.69,72242.5,-3.77,-5.07,-5.31,0,*52
1487836862.0,50810,10.69,72250.8,-3.77,-4.99,-5.19,0,*56
1487836863.24,50811,10.69,72246.3,-3.77,-4.99,-5.19,0,*57
1487836864.49,50812,10.69,72248.5,-3.77,-5.19,-5.35,0,*53
1487836865.74,50813,10.69,72256.0,-3.77,-5.23,-5.35,0,*5B
1487836867.02,50814,10.69,72258.8,-3.77,-5.07,-5.23,0,*5D
1487836868.29,50815,10.69,72262.8,-3.77,-5.19,-5.31,0,*50
1487836869.54,50816,10.69,72262.3,-3.77,-5.31,-5.35,0,*5D
1487836870.79,50817,10.69,72258.3,-3.77,-5.35,-5.61,0,*59
1487836872.06,50818,10.69,72260.8,-3.77,-5.73,-5.89,0,*52
1487836873.33,50819,10.69,72260.0,-3.77,-5.61,-5.73,0,*55
1487836874.55,50820,10.69,72256.3,-3.79,-5.51,-5.65,0,*55
1487836875.75,50821,10.69,72264.0,-3.79,-5.35,-5.47,0,*56
1487836876.94,50822,10.69,72264.0,-3.79,-5.43,-5.47,0,*54
1487836878.16,50823,10.69,72256.0,-3.77,-5.35,-5.51,0,*5D
1487836879.36,50824,10.69,72262.3,-3.79,-5.35,-5.51,0,*54
1487836880.56,50825,10.69,72274.8,-3.79,-5.35,-5.51,0,*55
1487836881.81,50826,10.69,72266.8,-3.79,-5.73,-5.85,0,*5D
1487836883.03,50827,10.69,72258.0,-3.79,-5.89,-5.97,0,*5A
1487836884.28,50828,10.69,72254.3,-3.81,-5.89,-6.01,0,*5E
1487836885.53,50829,10.69,72256.8,-3.81,-5.55,-5.69,0,*53
1487836886.73,50830,10.69,72256.8,-3.79,-5.43,-5.51,0,*50
1487836887.95,50831,10.69,72258.5,-3.83,-5.27,-5.39,0,*58
1487836889.2,50832,10.69,72258.8,-3.81,-5.23,-5.35,0,*51
1487836890.49,50833,10.69,72258.3,-3.81,-5.03,-5.23,0,*55
1487836891.7,50834,10.69,72266.0,-3.79,-4.93,-4.99,0,*5D
1487836892.95,50835,10.69,72268.0,-3.79,-5.11,-5.31,0,*54
1487836894.17,50836,10.69,72268.3,-3.79,-5.23,-5.35,0,*52
1487836895.42,50837,10.69,72262.8,-3.81,-5.23,-5.35,0,*54
1487836896.68,50838,10.69,72260.8,-3.83,-5.15,-5.27,0,*5F
1487836897.92,50839,10.69,72268.0,-3.79,-4.93,-5.11,0,*51
1487836899.16,50840,10.69,72264.3,-3.79,-4.85,-5.11,0,*58
1487836900.43,50841,10.69,72266.5,-3.77,-4.73,-4.85,0,*52
1487836901.67,50842,10.69,72270.3,-3.79,-4.93,-5.11,0,*5D
1487836902.92,50843,10.69,72270.0,-3.77,-5.23,-5.35,0,*5E
1487836904.16,50844,10.69,72264.3,-3.77,-4.99,-5.11,0,*5F
1487836905.43,50845,10.69,72256.8,-3.77,-4.93,-5.11,0,*54
1487836906.71,50846,10.69,72262.3,-3.77,-5.19,-5.31,0,*56
1487836907.97,50847,10.69,72266.8,-3.77,-4.93,-5.11,0,*56
1487836909.22,50848,10.69,72264.5,-3.79,-5.19,-5.31,0,*56
1487836910.46,50849,10.69,72264.0,-3.77,-5.43,-5.65,0,*57
1487836911.71,50850,10.69,72268.0,-3.77,-5.31,-5.35,0,*5F
1487836912.93,50851,10.69,72270.3,-3.79,-4.99,-5.19,0,*5D
1487836914.16,50852,10.69,72272.0,-3.79,-5.23,-5.35,0,*50
1487836915.38,50853,10.69,72266.8,-3.77,-5.35,-5.51,0,*5A
1487836916.65,50854,10.69,72262.5,-3.77,-5.11,-5.23,0,*5E
1487836917.9,50855,10.69,72258.8,-3.79,-5.11,-5.23,0,*51
1487836919.18,50856,10.69,72256.0,-3.77,-5.19,-5.31,0,*57
1487836920.43,50857,10.69,72252.0,-3.77,-5.31,-5.35,0,*58
1487836921.65,50858,10.69,72252.8,-3.79,-5.31,-5.35,0,*59
1487836922.9,50859,10.69,72250.5,-3.77,-5.47,-5.65,0,*52
1487836924.15,50860,10.69,72250.0,-3.77,-5.51,-5.73,0,*58
1487836925.37,50861,10.69,72254.5,-3.77,-5.35,-5.47,0,*5C
1487836926.62,50862,10.69,72256.8,-3.77,-5.47,-5.61,0,*5E
1487836927.84,50863,10.69,72270.3,-3.79,-5.31,-5.35,0,*51
1487836929.06,50864,10.69,72270.5,-3.79,-4.99,-5.19,0,*5B
1487836930.26,50865,10.69,72270.8,-3.79,-5.47,-5.51,0,*54
1487836931.46,50866,10.69,72274.5,-3.79,-5.43,-5.51,0,*53
1487836932.68,50867,10.69,72272.5,-3.79,-5.47,-5.65,0,*51
1487836933.88,50868,10.69,72272.8,-3.79,-5.35,-5.47,0,*5B
1487836935.08,50869,10.69,72276.0,-3.79,-5.43,-5.51,0,*5C
1487836936.27,50870,10.69,72278.0,-3.79,-5.43,-5.51,0,*54
1487836937.49,50871,10.69,72268.8,-3.81,-6.01,-6.13,0,*52
1487836938.77,50872,10.69,72260.0,-3.81,-5.77,-5.89,0,*53
1487836940.03,50873,10.69,72266.0,-3.81,-5.51,-5.69,0,*58
1487836941.28,50874,10.69,72266.8,-3.81,-5.47,-5.65,0,*54
1487836942.53,50875,10.69,72262.8,-3.81,-5.47,-5.65,0,*55
1487836943.78,50876,10.69,72258.8,-3.81,-5.55,-5.77,0,*56
1487836945.0,50877,10.69,72268.3,-3.83,-5.89,-6.01,0,*56
1487836946.28,50878,10.69,72280.3,-3.81,-5.69,-5.81,0,*5E
1487836947.53,50879,10.69,72276.3,-3.83,-5.65,-5.81,0,*51
1487836948.78,50880,10.69,72274.8,-3.83,-5.89,-5.81,0,*55
1487836950.0,50881,10.69,72276.8,-3.83,-5.39,-5.65,0,*55
1487836951.23,50882,10.69,72262.0,-3.83,-5.51,-5.65,0,*58
1487836952.48,50883,10.69,72258.8,-3.83,-5.65,-5.77,0,*5D
1487836953.7,50884,10.69,72274.3,-3.87,-5.93,-6.05,0,*51
1487836954.95,50885,10.69,72264.5,-3.89,-6.09,-6.23,0,*5A
1487836956.21,50886,10.69,72250.5,-3.89,-5.85,-5.97,0,*52
1487836957.49,50887,10.69,72238.8,-3.89,-5.77,-5.89,0,*51
1487836958.71,50888,10.69,72258.8,-3.87,-5.89,-5.97,0,*5E
1487836959.9,50889,10.69,72252.3,-3.87,-5.97,-6.09,0,*54
1487836961.16,50890,10.69,72240.0,-3.89,-5.85,-6.09,0,*51
1487836962.43,50891,10.69,72236.8,-3.89,-5.73,-5.89,0,*52
1487836963.67,50892,10.69,72258.0,-3.89,-5.47,-5.55,0,*57
1487836964.93,50893,10.69,72274.8,-3.89,-5.47,-5.61,0,*51
1487836966.21,50894,10.69,72276.8,-3.89,-5.65,-5.85,0,*5C
1487836967.46,50895,10.69,72270.8,-3.91,-5.61,-5.77,0,*5D
1487836968.68,50896,10.69,72234.3,-3.91,-5.55,-5.73,0,*5D
1487836969.93,50897,10.69,72240.0,-3.91,-5.65,-5.77,0,*5B
1487836971.17,50898,10.69,72258.0,-3.91,-5.61,-5.73,0,*54
1487836972.41,50899,10.69,72258.3,-3.91,-5.61,-5.73,0,*55
1487836973.64,50900,10.69,72252.3,-3.91,-5.55,-5.77,0,*57
1487836974.89,50901,10.63,72246.0,-3.91,-5.73,-5.89,0,*53
1487836976.14,50902,10.69,72264.5,-3.91,-5.77,-5.85,0,*58
1487836977.36,50903,10.69,72268.0,-3.91,-5.77,-5.97,0,*5A
1487836978.61,50904,10.69,72270.3,-3.91,-5.77,-5.89,0,*52
1487836979.89,50905,10.69,72272.8,-3.93,-5.89,-5.93,0,*5B
1487836981.17,50906,10.69,72270.0,-3.93,-5.69,-5.89,0,*5D
1487836982.45,50907,10.69,72268.3,-3.93,-5.69,-5.81,0,*54
1487836983.69,50908,10.69,72276.0,-3.91,-5.69,-5.73,0,*54
1487836984.97,50909,10.69,72280.5,-3.93,-5.61,-5.65,0,*58
1487836986.24,50910,10.69,72286.8,-3.93,-5.61,-5.69,0,*5C
1487836987.49,50911,10.69,72290.0,-3.93,-5.89,-6.05,0,*52
1487836988.76,50912,10.69,72276.5,-3.93,-5.69,-5.69,0,*56
1487836989.99,50913,10.69,72278.8,-3.93,-5.39,-5.51,0,*59
1487836991.19,50914,10.69,72280.3,-3.95,-5.35,-5.47,0,*53
1487836992.41,50915,10.69,72278.8,-3.91,-5.23,-5.35,0,*54
1487836993.67,50916,10.69,72276.8,-3.93,-5.15,-5.35,0,*50
1487836994.92,50917,10.69,72272.8,-3.93,-5.23,-5.35,0,*54
1487836996.11,50918,10.69,72274.0,-3.91,-5.43,-5.47,0,*5A
1487836997.34,50919,10.69,72270.0,-3.93,-5.39,-5.51,0,*53
1487836998.57,50920,10.69,72274.5,-3.93,-5.39,-5.51,0,*59
1487836999.81,50921,10.69,72284.8,-3.91,-5.11,-5.19,0,*5C
1487837001.03,50922,10.69,72290.5,-3.91,-4.93,-4.99,0,*5D
1487837002.28,50923,10.69,72294.3,-3.91,-4.85,-5.07,0,*5D
1487837003.53,50924,10.69,72288.0,-3.91,-5.07,-5.07,0,*51
1487837004.78,50925,10.69,72284.5,-3.89,-4.81,-4.99,0,*50
1487837006.02,50926,10.69,72280.0,-3.87,-4.69,-4.89,0,*5A
1487837007.26,50927,10.69,72276.8,-3.89,-4.85,-4.99,0,*56
1487837008.54,50928,10.69,72268.0,-3.89,-4.73,-4.81,0,*59
1487837009.78,50929,10.69,72270.3,-3.83,-4.73,-4.89,0,*5A
1487837011.01,50930,10.69,72270.0,-3.81,-4.65,-4.65,0,*55
1487837012.21,50931,10.69,72268.0,-3.83,-4.61,-4.65,0,*52
1487837013.44,50932,10.69,72272.8,-3.83,-4.65,-4.85,0,*5B
1487837014.69,50933,10.69,72282.3,-3.81,-4.65,-4.85,0,*58
1487837015.93,50934,10.69,72284.8,-3.81,-4.65,-4.77,0,*52
1487837017.18,50935,10.69,72290.8,-3.81,-4.65,-4.77,0,*53
1487837018.45,50936,10.69,72286.5,-3.81,-4.73,-4.85,0,*5A
1487837019.68,50937,10.69,72284.8,-3.79,-4.61,-4.81,0,*5B
1487837020.92,50938,10.69,72286.0,-3.77,-4.61,-4.81,0,*5A
1487837022.17,50939,10.69,72280.0,-3.77,-4.61,-4.73,0,*56
1487837023.39,50940,10.69,72280.3,-3.77,-4.57,-4.61,0,*5E
1487837024.61,50941,10.69,72274.8,-3.77,-4.45,-4.61,0,*5C
1487837025.84,50942,10.69,72268.8,-3.77,-4.57,-4.61,0,*5C
1487837027.03,50943,10.69,72268.3,-3.75,-4.37,-4.53,0,*58
1487837028.26,50944,10.69,72278.8,-3.73,-4.49,-4.65,0,*55
1487837029.54,50945,10.69,72252.8,-3.73,-4.81,-5.03,0,*51
1487837030.8,50946,10.69,72246.8,-3.71,-4.69,-4.85,0,*59
1487837032.09,50947,10.69,72238.8,-3.73,-5.03,-5.27,0,*5E
1487837033.36,50948,10.69,72232.8,-3.73,-4.93,-5.15,0,*58
1487837034.65,50949,10.69,72222.5,-3.73,-5.03,-5.07,0,*52
1487837035.91,50950,10.69,72226.3,-3.73,-4.77,-4.93,0,*54
1487837037.19,50951,10.69,72230.8,-3.73,-4.89,-5.15,0,*5B
1487837038.45,50952,10.69,72218.0,-3.69,-5.03,-5.15,0,*50
1487837039.7,50953,10.69,72240.5,-3.71,-5.23,-5.39,0,*54
1487837040.98,50954,10.69,72244.0,-3.71,-5.23,-5.27,0,*5C
1487837042.2,50955,10.69,72238.3,-3.71,-5.35,-5.43,0,*58
1487837043.43,50956,10.69,72252.8,-3.71,-5.51,-5.55,0,*5E
1487837044.65,50957,10.69,72248.0,-3.71,-5.35,-5.51,0,*59
1487837045.91,50958,10.69,72252.5,-3.73,-5.31,-5.43,0,*53
1487837047.16,50959,10.69,72258.5,-3.73,-5.31,-5.39,0,*5F
1487837048.44,50960,10.69,72260.0,-3.73,-5.19,-5.31,0,*57
1487837049.7,50961,10.69,72274.0,-3.73,-5.47,-5.61,0,*58
1487837050.96,50962,10.69,72266.8,-3.73,-5.47,-5.69,0,*53
1487837052.22,50963,10.69,72272.3,-3.73,-5.47,-5.61,0,*5A
1487837053.44,50964,10.69,72274.8,-3.73,-5.43,-5.55,0,*5E
1487837054.64,50965,10.69,72276.0,-3.75,-5.39,-5.47,0,*57
1487837055.87,50966,10.69,72270.5,-3.75,-5.55,-5.73,0,*59
1487837057.11,50967,10.69,72282.0,-3.75,-5.61,-5.81,0,*52
1487837058.34,50968,10.69,72282.5,-3.75,-5.55,-5.73,0,*57
1487837059.58,50969,10.69,72274.3,-3.75,-5.61,-5.73,0,*51
1487837060.83,50970,10.69,72280.5,-3.75,-5.61,-5.69,0,*52
1487837062.03,50971,10.69,72290.3,-3.75,-5.47,-5.55,0,*58
1487837063.28,50972,10.69,72280.3,-3.75,-5.69,-5.73,0,*53
1487837064.51,50973,10.69,72292.5,-3.75,-5.47,-5.61,0,*5D
1487837065.71,50974,10.69,72282.5,-3.75,-5.43,-5.55,0,*59
1487837066.95,50975,10.69,72242.5,-3.75,-5.61,-5.93,0,*52
1487837068.17,50976,10.69,72264.5,-3.77,-6.01,-6.13,0,*5D
1487837069.41,50977,10.69,72260.3,-3.79,-5.61,-5.73,0,*52
1487837070.66,50978,10.69,72252.8,-3.79,-5.73,-5.89,0,*5B
1487837071.91,50979,10.69,72238.3,-3.79,-5.77,-5.85,0,*52
1487837073.13,50980,10.69,72242.5,-3.79,-5.85,-6.01,0,*56
1487837074.36,50981,10.69,72246.8,-3.79,-6.13,-6.27,0,*5F
1487837075.61,50982,10.69,72232.0,-3.81,-6.01,-6.27,0,*58
1487837076.83,50983,10.69,72234.3,-3.81,-6.01,-6.13,0,*5E
1487837078.08,50984,10.69,72206.8,-3.81,-5.89,-6.01,0,*59
1487837079.32,50985,10.69,72232.8,-3.83,-5.65,-5.77,0,*5A
1487837080.53,50986,10.69,72254.8,-3.83,-5.39,-5.55,0,*50
1487837081.76,50987,10.69,72262.0,-3.81,-5.47,-5.55,0,*5A
1487837083.01,50988,10.69,72268.8,-3.81,-5.27,-5.39,0,*59
1487837084.21,50989,10.69,72274.5,-3.83,-5.35,-5.51,0,*57
1487837085.41,50990,10.69,72288.5,-3.83,-5.35,-5.51,0,*5F
1487837086.63,50991,10.69,72294.8,-3.83,-5.27,-5.39,0,*53
1487837087.83,50992,10.69,72290.5,-3.83,-5.35,-5.51,0,*5D
1487837089.06,50993,10.69,72282.5,-3.83,-5.51,-5.69,0,*55
1487837090.26,50994,10.69,72278.3,-3.83,-5.39,-5.55,0,*53
1487837091.48,50995,10.69,72310.0,-3.83,-5.27,-5.39,0,*57
1487837092.71,50996,10.69,72298.0,-3.81,-5.35,-5.39,0,*55
1487837093.96,50997,10.69,72300.5,-3.81,-5.47,-5.65,0,*58
1487837095.18,50998,10.69,72296.3,-3.83,-5.15,-5.35,0,*57
1487837096.46,50999,10.69,72300.0,-3.81,-5.11,-5.23,0,*57
1487837097.71,51000,10.69,72308.8,-3.83,-5.11,-5.27,0,*59
1487837098.94,51001,10.69,72322.0,-3.81,-5.35,-5.47,0,*5A
1487837100.16,51002,10.69,72324.5,-3.83,-5.55,-5.77,0,*5E
1487837101.44,51003,10.69,72328.5,-3.81,-5.65,-5.81,0,*57
1487837102.69,51004,10.69,72320.3,-3.83,-5.69,-5.89,0,*56
1487837103.91,51005,10.69,72298.0,-3.83,-5.69,-6.01,0,*54
1487837105.14,51006,10.69,72288.3,-3.83,-5.93,-6.05,0,*56
1487837106.35,51007,10.69,72262.5,-3.87,-6.05,-6.23,0,*5B
1487837107.58,51008,10.69,72248.8,-3.83,-5.93,-6.01,0,*5C
1487837108.82,51009,10.69,72246.8,-3.87,-5.61,-5.81,0,*5F
1487837110.08,51010,10.69,72236.0,-3.89,-5.47,-5.65,0,*57
1487837111.36,51011,10.69,72240.0,-3.89,-5.65,-5.77,0,*55
1487837112.55,51012,10.69,72246.8,-3.87,-5.43,-5.51,0,*58
1487837113.83,51013,10.69,72236.5,-3.89,-5.61,-5.85,0,*5E
1487837115.11,51014,10.69,72216.0,-3.89,-5.73,-5.85,0,*5A
1487837116.35,51015,10.69,72236.8,-3.87,-5.73,-5.85,0,*55
1487837117.61,51016,10.69,72238.8,-3.87,-5.69,-5.85,0,*5D
1487837118.88,51017,10.69,72242.5,-3.89,-5.61,-5.73,0,*53
1487837120.13,51018,10.69,72230.3,-3.89,-6.01,-6.27,0,*5B
1487837121.36,51019,10.69,72240.0,-3.89,-5.97,-6.13,0,*51
1487837122.55,51020,10.69,72242.8,-3.91,-5.97,-6.13,0,*52
1487837123.78,51021,10.69,72244.3,-3.91,-5.89,-6.01,0,*5F
1487837125.0,51022,10.69,72242.5,-3.91,-5.89,-6.09,0,*54
1487837126.22,51023,10.69,72230.8,-3.93,-6.01,-6.05,0,*58
1487837127.44,51024,10.69,72260.3,-3.91,-5.85,-5.97,0,*5A
1487837128.69,51025,10.69,72258.8,-3.93,-6.05,-6.19,0,*57
1487837129.94,51026,10.69,72274.3,-3.93,-5.89,-6.01,0,*5A
1487837131.22,51027,10.69,72294.0,-3.89,-5.65,-5.85,0,*5D
1487837132.45,51028,10.69,72286.5,-3.93,-6.01,-6.13,0,*54
1487837133.7,51029,10.69,72266.3,-3.93,-6.13,-6.19,0,*5C
1487837134.9,51030,10.69,72252.0,-3.95,-6.05,-6.13,0,*5F
1487837136.1,51031,10.69,72266.8,-3.95,-6.31,-6.31,0,*59
1487837137.33,51032,10.69,72254.8,-3.95,-6.19,-6.31,0,*50
1487837138.53,51033,10.69,72240.0,-3.95,-6.05,-6.13,0,*5C
1487837139.79,51034,10.69,72234.3,-3.97,-6.19,-6.31,0,*54
1487837141.05,51035,10.69,72242.8,-3.97,-6.09,-6.23,0,*57
1487837142.3,51036,10.69,72246.0,-3.97,-5.85,-5.97,0,*5F
1487837143.57,51037,10.69,72248.3,-3.97,-5.55,-5.69,0,*52
1487837144.83,51038,10.69,72254.5,-3.97,-5.55,-5.65,0,*51
1487837146.12,51039,10.69,72258.0,-3.97,-5.69,-5.85,0,*51
1487837147.39,51040,10.69,72258.0,-3.97,-5.73,-5.81,0,*50
1487837148.68,51041,10.69,72264.3,-3.97,-5.65,-5.93,0,*55
1487837149.94,51042,10.69,72274.8,-3.97,-5.55,-5.69,0,*50
1487837151.23,51043,10.69,72270.0,-3.97,-5.69,-5.85,0,*5C
1487837152.47,51044,10.69,72274.5,-3.97,-5.47,-5.55,0,*5A
1487837153.73,51045,10.69,72282.5,-3.97,-5.51,-5.69,0,*53
1487837154.97,51046,10.69,72270.8,-3.97,-5.51,-5.55,0,*5F
1487837156.2,51047,10.69,72268.3,-3.97,-5.43,-5.51,0,*59
1487837157.4,51048,10.69,72272.5,-3.95,-5.35,-5.47,0,*52
1487837158.65,51049,10.69,72280.3,-3.97,-5.27,-5.43,0,*56
1487837159.85,51050,10.69,72270.5,-3.95,-5.39,-5.47,0,*57
1487837161.08,51051,10.69,72274.8,-3.95,-5.51,-5.69,0,*54
1487837162.34,51052,10.69,72270.3,-3.97,-5.55,-5.65,0,*5D
1487837163.57,51053,10.69,72270.5,-3.95,-5.51,-5.65,0,*5A
1487837164.83,51054,10.69,72274.0,-3.97,-5.55,-5.81,0,*51
1487837166.11,51055,10.69,72270.5,-3.97,-5.73,-5.85,0,*50
1487837167.38,51056,10.69,72262.0,-3.97,-5.55,-5.81,0,*53
1487837168.62,51057,10.69,72270.0,-3.97,-5.55,-5.55,0,*5B
1487837169.87,51058,10.69,72266.3,-3.97,-5.39,-5.65,0,*5D
1487837171.1,51059,10.69,72260.5,-3.95,-5.51,-5.65,0,*50
1487837172.39,51060,10.69,72256.5,-3.97,-5.65,-5.69,0,*53
1487837173.65,51061,10.69,72264.3,-3.97,-5.55,-5.69,0,*51
1487837174.91,51062,10.69,72264.0,-3.97,-5.55,-5.73,0,*59
1487837176.14,51063,10.69,72260.5,-3.97,-5.43,-5.55,0,*5B
1487837177.4,51064,10.69,72260.0,-3.97,-5.31,-5.43,0,*5E
1487837178.63,51065,10.69,72260.3,-3.95,-5.15,-5.35,0,*5A
1487837179.88,51066,10.69,72264.3,-3.95,-5.11,-5.27,0,*5E
1487837181.14,51067,10.69,72266.5,-3.95,-5.03,-5.23,0,*58
1487837182.4,51068,10.69,72266.0,-3.95,-5.03,-5.15,0,*52
1487837183.65,51069,10.69,72270.3,-3.95,-5.15,-5.27,0,*55
1487837184.91,51070,10.69,72264.0,-3.93,-5.03,-5.35,0,*5F
1487837186.11,51071,10.69,72264.8,-3.95,-5.39,-5.51,0,*53
1487837187.34,51072,10.69,72262.0,-3.95,-5.23,-5.39,0,*55
1487837188.59,51073,10.69,72262.8,-3.95,-5.03,-5.15,0,*58
1487837189.88,51074,10.69,72260.5,-3.93,-5.15,-5.23,0,*5B
1487837191.16,51075,10.69,72258.5,-3.93,-5.11,-5.23,0,*5E
1487837192.44,51076,10.69,72256.3,-3.93,-5.03,-5.15,0,*5B
1487837193.72,51077,10.69,72260.8,-3.93,-5.03,-5.23,0,*5F
1487837194.98,51078,10.69,72262.0,-3.91,-5.07,-5.19,0,*5F
1487837196.22,51079,10.69,72262.3,-3.91,-4.93,-5.11,0,*5A
1487837197.44,51080,10.69,72266.5,-3.91,-4.81,-4.99,0,*5E
1487837198.71,51081,10.69,72266.0,-3.89,-5.11,-5.31,0,*5D
1487837199.93,51082,10.69,72270.0,-3.91,-4.99,-5.11,0,*54
1487837201.19,51083,10.69,72268.0,-3.91,-5.07,-5.19,0,*5B
1487837202.44,51084,10.69,72272.5,-3.91,-5.19,-5.23,0,*5A
1487837203.69,51085,10.69,72276.5,-3.91,-5.11,-5.31,0,*50
1487837204.97,51086,10.69,72272.8,-3.89,-5.11,-5.31,0,*5A
1487837206.22,51087,10.69,72276.8,-3.91,-5.11,-5.19,0,*58
1487837207.44,51088,10.69,72272.5,-3.91,-4.99,-5.11,0,*5E
1487837208.69,51089,10.69,72272.3,-3.91,-5.11,-5.23,0,*5F
1487837209.94,51090,10.69,72274.8,-3.89,-4.99,-5.19,0,*56
1487837211.19,51091,10.69,72272.0,-3.89,-5.19,-5.35,0,*50
1487837212.45,51092,10.69,72268.0,-3.87,-5.15,-5.19,0,*5F
1487837213.73,51093,10.69,72266.8,-3.89,-5.19,-5.31,0,*56
1487837214.98,51094,10.69,72262.3,-3.87,-5.07,-5.19,0,*5A
1487837216.27,51095,10.69,72258.8,-3.89,-5.07,-5.19,0,*55
1487837217.52,51096,10.69,72260.0,-3.87,-5.03,-5.19,0,*5C
1487837218.77,51097,10.69,72256.0,-3.87,-5.15,-5.31,0,*50
1487837219.99,51098,10.69,72254.3,-3.87,-5.27,-5.39,0,*56
1487837221.2,51099,10.69,72258.5,-3.87,-5.39,-5.51,0,*56
1487837222.42,51100,10.69,72262.5,-3.87,-5.19,-5.43,0,*56
1487837223.69,51101,10.69,72262.5,-3.89,-4.93,-5.07,0,*5A
1487837224.94,51102,10.69,72266.8,-3.87,-4.89,-5.03,0,*58
1487837226.2,51103,10.69,72272.0,-3.87,-4.89,-5.03,0,*59
1487837227.45,51104,10.69,72272.5,-3.87,-5.03,-5.07,0,*59
1487837228.71,51105,10.69,72280.5,-3.87,-5.03,-5.15,0,*5B
1487837229.95,51106,10.69,72284.3,-3.87,-4.93,-5.15,0,*50
1487837231.2,51107,10.69,72286.5,-3.87,-4.93,-5.07,0,*52
1487837232.45,51108,10.69,72292.3,-3.87,-5.03,-5.15,0,*56
1487837233.73,51109,10.69,72294.5,-3.81,-5.03,-5.15,0,*51
1487837234.98,51110,10.69,72302.0,-3.83,-5.11,-5.23,0,*5D
1487837236.21,51111,10.69,72310.5,-3.83,-5.23,-5.35,0,*5A
1487837237.43,51112,10.69,72312.0,-3.83,-5.27,-5.35,0,*5D
1487837238.69,51113,10.69,72312.0,-3.83,-5.23,-5.23,0,*5F
1487837239.94,51114,10.69,72320.0,-3.83,-4.89,-5.23,0,*59
1487837241.22,51115,10.69,72322.0,-3.81,-5.03,-5.27,0,*5D
