1487808000.3,27374,10.56,72198.3,-4.69,-5.85,-5.85,0,*5E
1487808001.55,27375,10.63,72180.8,-4.71,-5.89,-5.93,0,*5D
1487808002.73,27376,10.56,72178.5,-4.71,-6.01,-6.01,0,*55
1487808003.92,27377,10.56,72182.0,-4.71,-6.01,-6.05,0,*50
1487808005.1,27378,10.56,72190.0,-4.71,-6.05,-6.13,0,*5C
1487808006.29,27379,10.56,72186.5,-4.71,-6.01,-6.13,0,*59
1487808007.48,27380,10.56,72190.3,-4.71,-6.13,-6.13,0,*5C
1487808008.7,27381,10.63,72208.0,-4.71,-5.93,-6.05,0,*51
1487808009.88,27382,10.56,72198.0,-4.71,-6.01,-6.13,0,*5D
1487808011.1,27383,10.56,72192.3,-4.73,-6.13,-6.13,0,*5D
1487808012.37,27384,10.63,72204.3,-4.77,-6.19,-6.23,0,*57
1487808013.64,27385,10.56,72194.0,-4.73,-6.27,-6.27,0,*5B
1487808014.9,27386,10.56,72172.5,-4.73,-6.27,-6.27,0,*58
1487808016.15,27387,10.56,72174.8,-4.73,-6.13,-6.27,0,*5E
1487808017.39,27388,10.56,72190.0,-4.73,-6.05,-6.19,0,*5B
1487808018.63,27389,10.56,72106.5,-4.73,-6.05,-6.27,0,*57
1487808019.87,27390,10.63,72038.0,-4.71,-6.19,-6.27,0,*50
1487808021.14,27391,10.56,72062.0,-4.73,-6.19,-6.27,0,*53
1487808022.4,27392,10.63,72102.0,-4.77,-6.09,-6.19,0,*58
1487808023.65,27393,10.63,72128.0,-4.77,-5.93,-5.97,0,*5C
1487808024.93,27394,10.63,72172.8,-4.77,-5.85,-5.85,0,*5F
1487808026.2,27395,10.63,72200.0,-4.73,-5.77,-5.81,0,*53
1487808027.45,27396,10.63,72186.8,-4.73,-5.93,-6.01,0,*51
1487808028.69,27397,10.56,72182.0,-4.73,-5.93,-6.05,0,*54
1487808029.91,27398,10.56,72176.0,-4.73,-6.01,-6.05,0,*53
1487808031.15,27399,10.63,72178.3,-4.73,-5.93,-6.05,0,*5A
1487808032.37,27400,10.56,72170.5,-4.77,-5.97,-6.09,0,*51
1487808033.64,27401,10.56,72148.3,-4.77,-6.19,-6.23,0,*5D
1487808034.87,27402,10.63,72142.8,-4.77,-6.31,-6.31,0,*57
1487808036.13,27403,10.63,72168.0,-4.77,-6.09,-6.19,0,*57
1487808037.37,27404,10.56,72140.3,-4.77,-6.05,-6.19,0,*5C
1487808038.59,27405,10.56,72160.5,-4.73,-6.05,-6.13,0,*53
1487808039.81,27406,10.56,72136.3,-4.73,-6.01,-6.13,0,*54
1487808041.06,27407,10.63,72118.8,-4.77,-6.23,-6.31,0,*51
1487808042.3,27408,10.63,72130.5,-4.77,-6.09,-6.23,0,*55
1487808043.58,27409,10.63,72184.0,-4.77,-6.19,-6.19,0,*5C
1487808044.83,27410,10.63,72176.0,-4.73,-5.93,-6.13,0,*5B
1487808046.05,27411,10.63,72168.3,-4.77,-5.97,-6.09,0,*51
1487808047.26,27412,10.63,72126.8,-4.77,-6.05,-6.09,0,*5A
1487808048.52,27413,10.56,72138.8,-4.77,-6.09,-6.19,0,*56
1487808049.74,27414,10.63,72168.0,-4.77,-6.09,-6.09,0,*50
1487808050.99,27415,10.56,72134.0,-4.77,-6.09,-6.19,0,*50
1487808052.21,27416,10.56,72124.8,-4.77,-6.05,-6.05,0,*52
1487808053.46,27417,10.56,72160.5,-4.77,-5.93,-6.09,0,*53
1487808054.7,27418,10.63,72166.0,-4.77,-5.93,-6.05,0,*50
1487808055.92,27419,10.56,72160.5,-4.77,-5.97,-6.09,0,*59
1487808057.14,27420,10.56,72160.8,-4.77,-5.97,-6.05,0,*5F
1487808058.36,27421,10.56,72148.8,-4.77,-5.97,-6.05,0,*5E
1487808059.58,27422,10.63,72162.0,-4.77,-6.05,-6.09,0,*59
1487808060.86,27423,10.63,72188.0,-4.77,-5.93,-5.93,0,*54
1487808062.05,27424,10.63,72186.5,-4.79,-6.01,-6.09,0,*55
1487808063.3,27425,10.63,72180.8,-4.81,-5.85,-5.97,0,*58
1487808064.52,27426,10.63,72186.3,-4.79,-5.85,-5.97,0,*5C
1487808065.73,27427,10.63,72176.0,-4.79,-5.89,-5.97,0,*51
1487808066.98,27428,10.56,72176.0,-4.77,-5.43,-5.69,0,*57
1487808068.25,27429,10.63,72168.5,-4.77,-5.69,-5.73,0,*55
1487808069.53,27430,10.63,72178.0,-4.77,-5.81,-5.85,0,*52
1487808070.8,27431,10.56,72208.3,-4.77,-5.73,-5.85,0,*5E
1487808072.08,27432,10.63,72240.8,-4.77,-5.81,-5.85,0,*50
1487808073.35,27433,10.56,72186.5,-4.73,-5.77,-5.89,0,*50
1487808074.57,27434,10.56,72184.5,-4.77,-5.97,-5.97,0,*52
1487808075.79,27435,10.63,72184.3,-4.77,-6.09,-6.09,0,*53
1487808077.06,27436,10.56,72130.5,-4.77,-6.19,-6.23,0,*59
1487808078.34,27437,10.63,72064.8,-4.77,-6.23,-6.19,0,*58
1487808079.61,27438,10.63,72050.0,-4.77,-6.19,-6.19,0,*5E
1487808080.84,27439,10.63,72056.8,-4.77,-6.31,-6.31,0,*5F
1487808082.09,27440,10.63,72044.5,-4.77,-6.31,-6.23,0,*52
1487808083.31,27441,10.56,72078.8,-4.77,-5.97,-5.97,0,*50
1487808084.56,27442,10.63,72110.8,-4.77,-5.93,-5.97,0,*57
1487808085.78,27443,10.63,72174.3,-4.77,-5.97,-5.97,0,*52
1487808087.05,27444,10.56,72178.0,-4.77,-5.85,-5.93,0,*52
1487808088.24,27445,10.63,72158.3,-4.79,-5.97,-6.09,0,*5E
1487808089.49,27446,10.63,72160.5,-4.77,-5.93,-5.97,0,*53
1487808090.69,27447,10.63,72176.3,-4.79,-5.97,-6.01,0,*54
1487808091.88,27448,10.56,72146.8,-4.79,-5.97,-6.09,0,*53
1487808093.09,27449,10.63,72120.0,-4.77,-5.97,-6.05,0,*50
1487808094.31,27450,10.63,72112.0,-4.77,-6.05,-6.05,0,*50
1487808095.53,27451,10.63,72108.5,-4.79,-5.89,-5.97,0,*50
1487808096.72,27452,10.63,72118.3,-4.79,-5.97,-5.97,0,*5C
1487808097.96,27453,10.63,72138.3,-4.81,-5.89,-5.97,0,*55
1487808099.21,27454,10.63,72144.5,-4.79,-5.89,-5.89,0,*5A
1487808100.43,27455,10.63,72148.3,-4.79,-5.97,-5.89,0,*54
1487808101.66,27456,10.63,72148.0,-4.79,-5.73,-5.73,0,*58
1487808102.88,27457,10.63,72138.3,-4.79,-5.85,-5.97,0,*5A
1487808104.11,27458,10.63,72146.8,-4.81,-6.09,-6.09,0,*51
1487808105.36,27459,10.56,72138.3,-4.77,-6.09,-6.19,0,*58
1487808106.55,27460,10.56,72142.3,-4.79,-6.01,-6.09,0,*55
1487808107.74,27461,10.63,72152.0,-4.79,-5.97,-5.97,0,*5C
1487808108.96,27462,10.63,72144.0,-4.77,-5.97,-6.05,0,*59
1487808110.15,27463,10.63,72140.3,-4.79,-6.09,-6.01,0,*56
1487808111.35,27464,10.63,72134.3,-4.79,-6.09,-6.09,0,*59
1487808112.56,27465,10.56,72134.5,-4.79,-5.89,-6.01,0,*5B
1487808113.75,27466,10.63,72158.8,-4.79,-6.01,-5.97,0,*57
1487808114.94,27467,10.63,72134.5,-4.79,-5.97,-5.97,0,*5A
1487808116.16,27468,10.63,72152.3,-4.81,-5.97,-5.97,0,*52
1487808117.38,27469,10.56,72148.3,-4.79,-5.89,-5.97,0,*5B
1487808118.6,27470,10.63,72120.8,-4.79,-5.85,-5.97,0,*5F
1487808119.84,27471,10.63,72124.5,-4.79,-5.77,-5.89,0,*5C
1487808121.09,27472,10.63,72140.0,-4.79,-5.77,-5.89,0,*5F
1487808122.34,27473,10.63,72168.3,-4.79,-5.77,-5.85,0,*52
1487808123.59,27474,10.63,72178.5,-4.79,-5.65,-5.85,0,*56
1487808124.86,27475,10.56,72170.5,-4.77,-5.61,-5.81,0,*59
1487808126.1,27476,10.63,72194.8,-4.79,-5.73,-5.65,0,*5D
1487808127.33,27477,10.63,72190.8,-4.79,-5.73,-5.73,0,*5B
1487808128.57,27478,10.63,72196.5,-4.79,-5.65,-5.77,0,*57
1487808129.81,27479,10.63,72188.8,-4.79,-5.73,-5.65,0,*52
1487808131.09,27480,10.63,72180.5,-4.77,-5.61,-5.69,0,*55
1487808132.33,27481,10.63,72174.3,-4.79,-5.65,-5.65,0,*52
1487808133.6,27482,10.63,72178.5,-4.77,-5.69,-5.73,0,*54
1487808134.87,27483,10.56,72180.0,-4.77,-5.81,-5.81,0,*5E
1487808136.15,27484,10.63,72180.8,-4.77,-5.85,-5.93,0,*5E
1487808137.43,27485,10.56,72182.3,-4.77,-5.85,-5.93,0,*5F
1487808138.71,27486,10.63,72152.5,-4.77,-5.85,-5.93,0,*5C
1487808139.98,27487,10.63,72122.5,-4.73,-5.77,-5.81,0,*57
1487808141.26,27488,10.56,72130.5,-4.77,-5.93,-5.93,0,*55
1487808142.53,27489,10.63,72126.0,-4.73,-5.89,-5.93,0,*5B
1487808143.75,27490,10.63,72164.8,-4.77,-6.05,-6.05,0,*5C
1487808145.03,27491,10.63,72160.0,-4.77,-5.85,-5.93,0,*5A
1487808146.28,27492,10.56,72132.3,-4.77,-5.93,-5.97,0,*5A
1487808147.55,27493,10.63,72140.8,-4.77,-5.93,-5.93,0,*5F
1487808148.8,27494,10.63,72176.5,-4.79,-5.77,-5.77,0,*56
1487808150.07,27495,10.56,72180.0,-4.77,-5.69,-5.73,0,*52
1487808151.34,27496,10.56,72190.8,-4.77,-5.61,-5.69,0,*52
1487808152.62,27497,10.56,72202.8,-4.77,-5.81,-5.85,0,*5F
1487808153.88,27498,10.56,72214.0,-4.77,-5.73,-5.73,0,*54
1487808155.16,27499,10.56,72216.0,-4.77,-5.81,-5.85,0,*51
1487808156.44,27500,10.56,72222.0,-4.77,-5.81,-5.85,0,*50
1487808157.72,27501,10.56,72222.8,-4.77,-5.93,-5.93,0,*55
1487808159.0,27502,10.63,72230.0,-4.77,-5.85,-5.93,0,*51
1487808160.28,27503,10.63,72218.5,-4.77,-5.85,-5.89,0,*5B
1487808161.54,27504,10.56,72192.8,-4.77,-5.73,-5.81,0,*5D
1487808162.82,27505,10.56,72180.3,-4.77,-5.81,-5.85,0,*55
1487808164.01,27506,10.56,72142.3,-4.79,-5.97,-5.97,0,*5C
1487808165.29,27507,10.63,72134.5,-4.73,-5.81,-5.81,0,*57
1487808166.51,27508,10.63,72138.8,-4.77,-6.09,-6.09,0,*5C
1487808167.73,27509,10.63,72132.3,-4.77,-5.97,-5.97,0,*5D
1487808168.98,27510,10.63,72134.3,-4.77,-5.85,-5.97,0,*56
1487808170.17,27511,10.63,72170.5,-4.79,-5.97,-6.01,0,*56
1487808171.38,27512,10.56,72172.5,-4.79,-5.89,-6.01,0,*5A
1487808172.61,27513,10.63,72164.8,-4.77,-5.97,-5.97,0,*56
1487808173.8,27514,10.63,72136.0,-4.79,-5.97,-6.01,0,*53
1487808175.02,27515,10.56,72134.8,-4.77,-5.97,-6.09,0,*54
1487808176.23,27516,10.56,72098.3,-4.77,-6.05,-6.09,0,*5F
1487808177.48,27517,10.56,72080.3,-4.77,-5.93,-5.97,0,*56
1487808178.76,27518,10.56,72090.0,-4.77,-5.85,-5.93,0,*5A
1487808180.04,27519,10.56,72110.5,-4.77,-5.93,-5.93,0,*5C
1487808181.23,27520,10.63,72112.8,-4.79,-5.97,-5.97,0,*58
1487808182.45,27521,10.56,72102.8,-4.79,-5.85,-6.01,0,*56
1487808183.67,27522,10.63,72050.3,-4.79,-5.89,-6.01,0,*59
1487808184.91,27523,10.56,72068.0,-4.77,-5.93,-5.97,0,*51
1487808186.16,27524,10.56,72092.5,-4.77,-5.93,-6.05,0,*5E
1487808187.38,27525,10.63,72114.8,-4.77,-5.97,-5.97,0,*53
1487808188.6,27526,10.63,72112.5,-4.77,-5.97,-6.05,0,*58
1487808189.79,27527,10.56,72146.8,-4.79,-5.97,-5.97,0,*5F
1487808191.01,27528,10.56,72140.3,-4.79,-5.89,-5.97,0,*5F
1487808192.26,27529,10.56,72162.3,-4.79,-5.89,-5.89,0,*51
1487808193.51,27530,10.56,72176.3,-4.79,-5.85,-5.89,0,*55
1487808194.7,27531,10.63,72182.3,-4.79,-5.97,-6.01,0,*54
1487808195.94,27532,10.56,72186.5,-4.79,-5.65,-5.77,0,*58
1487808197.18,27533,10.63,72194.0,-4.79,-5.73,-5.85,0,*53
1487808198.46,27534,10.56,72178.0,-4.77,-5.81,-5.85,0,*57
1487808199.74,27535,10.63,72174.3,-4.77,-5.85,-5.93,0,*55
1487808201.02,27536,10.63,72190.5,-4.77,-5.85,-5.85,0,*51
1487808202.29,27537,10.63,72166.5,-4.77,-5.73,-5.69,0,*5B
1487808203.52,27538,10.56,72156.8,-4.79,-5.73,-5.73,0,*51
1487808204.8,27539,10.63,72166.8,-4.77,-5.61,-5.69,0,*56
1487808206.06,27540,10.56,72178.0,-4.77,-5.73,-5.73,0,*50
1487808207.33,27541,10.56,72180.0,-4.77,-5.69,-5.73,0,*5A
1487808208.61,27542,10.63,72174.3,-4.77,-5.69,-5.69,0,*52
1487808209.88,27543,10.56,72172.3,-4.73,-5.65,-5.69,0,*5B
1487808211.15,27544,10.63,72176.0,-4.77,-5.69,-5.73,0,*5F
1487808212.42,27545,10.63,72198.0,-4.77,-5.69,-5.73,0,*5E
1487808213.69,27546,10.63,72180.3,-4.77,-5.69,-5.69,0,*56
1487808214.96,27547,10.56,72172.8,-4.77,-5.73,-5.69,0,*5C
1487808216.23,27548,10.56,72164.0,-4.73,-5.69,-5.77,0,*53
1487808217.5,27549,10.63,72186.0,-4.73,-5.69,-5.77,0,*52
1487808218.77,27550,10.63,72198.5,-4.73,-5.77,-5.77,0,*55
1487808220.04,27551,10.63,72172.8,-4.73,-5.77,-5.81,0,*5D
1487808221.32,27552,10.56,72160.8,-4.77,-5.81,-5.85,0,*57
1487808222.59,27553,10.56,72158.3,-4.73,-5.65,-5.69,0,*5A
1487808223.86,27554,10.56,72164.3,-4.73,-5.69,-5.69,0,*51
1487808225.13,27555,10.56,72162.5,-4.73,-5.65,-5.77,0,*53
1487808226.39,27556,10.56,72176.8,-4.77,-5.73,-5.73,0,*57
1487808227.67,27557,10.56,72184.8,-4.77,-5.61,-5.69,0,*5E
1487808228.92,27558,10.56,72184.8,-4.73,-5.55,-5.65,0,*5E
1487808230.19,27559,10.63,72172.5,-4.77,-5.69,-5.69,0,*58
1487808231.46,27560,10.56,72176.0,-4.73,-5.65,-5.65,0,*56
1487808232.7,27561,10.56,72194.0,-4.73,-5.55,-5.55,0,*57
1487808233.97,27562,10.56,72194.0,-4.73,-5.65,-5.65,0,*54
1487808235.2,27563,10.56,72182.8,-4.73,-5.55,-5.55,0,*55
1487808236.47,27564,10.56,72150.5,-4.73,-5.65,-5.69,0,*5E
1487808237.72,27565,10.63,72166.8,-4.73,-5.55,-5.65,0,*50
1487808238.99,27566,10.63,72140.8,-4.69,-5.61,-5.69,0,*53
1487808240.21,27567,10.63,72134.5,-4.71,-5.55,-5.69,0,*5C
1487808241.45,27568,10.56,72132.0,-4.71,-5.65,-5.65,0,*5C
1487808242.7,27569,10.56,72166.8,-4.73,-5.55,-5.65,0,*5C
1487808243.93,27570,10.56,72178.0,-4.73,-5.55,-5.55,0,*57
1487808245.16,27571,10.63,72172.0,-4.73,-5.55,-5.55,0,*56
1487808246.38,27572,10.56,72186.0,-4.71,-5.55,-5.65,0,*54
1487808247.64,27573,10.56,72160.3,-4.73,-5.55,-5.65,0,*57
1487808248.88,27574,10.56,72172.0,-4.71,-5.65,-5.69,0,*5D
1487808250.12,27575,10.56,72168.3,-4.71,-5.77,-5.77,0,*50
1487808251.38,27576,10.56,72200.8,-4.69,-5.65,-5.73,0,*5D
1487808252.62,27577,10.63,72212.0,-4.71,-5.65,-5.65,0,*52
1487808253.89,27578,10.56,72212.8,-4.73,-5.65,-5.69,0,*53
1487808255.13,27579,10.56,72206.8,-4.71,-5.65,-5.69,0,*50
1487808256.35,27580,10.63,72212.3,-4.71,-5.55,-5.77,0,*5A
1487808257.59,27581,10.56,72206.5,-4.71,-5.65,-5.77,0,*58
1487808258.83,27582,10.56,72190.8,-4.71,-5.69,-5.77,0,*57
1487808260.09,27583,10.56,72192.0,-4.69,-5.65,-5.73,0,*57
1487808261.36,27584,10.56,72202.5,-4.73,-5.69,-5.69,0,*5C
1487808262.57,27585,10.56,72204.5,-4.71,-5.55,-5.55,0,*5F
1487808263.81,27586,10.56,72204.0,-4.71,-5.65,-5.69,0,*50
1487808265.01,27587,10.63,72216.0,-4.71,-5.55,-5.55,0,*5D
1487808266.21,27588,10.56,72220.5,-4.71,-5.55,-5.55,0,*52
1487808267.41,27589,10.56,72230.0,-4.71,-5.55,-5.55,0,*53
1487808268.63,27590,10.56,72232.0,-4.71,-5.55,-5.65,0,*58
1487808269.86,27591,10.56,72228.5,-4.71,-5.55,-5.65,0,*59
1487808271.06,27592,10.56,72230.8,-4.71,-5.55,-5.55,0,*59
1487808272.3,27593,10.56,72234.0,-4.71,-5.65,-5.65,0,*58
1487808273.54,27594,10.56,72232.3,-4.71,-5.65,-5.65,0,*5F
1487808274.8,27595,10.56,72228.3,-4.69,-5.61,-5.73,0,*54
1487808276.04,27596,10.56,72230.0,-4.71,-5.81,-5.89,0,*55
1487808277.32,27597,10.56,72224.8,-4.69,-5.85,-5.89,0,*59
1487808278.54,27598,10.56,72222.8,-4.71,-5.93,-6.01,0,*5B
1487808279.78,27599,10.56,72224.3,-4.71,-5.93,-5.93,0,*52
1487808281.05,27600,10.56,72222.8,-4.69,-5.77,-5.77,0,*58
1487808282.32,27601,10.56,72224.8,-4.73,-5.77,-5.81,0,*5B
1487808283.59,27602,10.56,72222.3,-4.73,-5.69,-5.69,0,*51
1487808284.86,27603,10.56,72222.3,-4.73,-5.77,-5.89,0,*51
1487808286.13,27604,10.63,72220.8,-4.69,-5.65,-5.77,0,*5F
1487808287.37,27605,10.56,72212.3,-4.71,-5.81,-5.89,0,*5C
1487808288.62,27606,10.56,72202.5,-4.71,-5.81,-5.89,0,*5F
1487808289.86,27607,10.56,72188.3,-4.71,-5.89,-5.89,0,*56
1487808291.08,27608,10.56,72170.3,-4.71,-5.89,-6.01,0,*5A
1487808292.32,27609,10.56,72166.0,-4.71,-5.89,-5.93,0,*53
1487808293.56,27610,10.56,72166.8,-4.71,-5.89,-5.93,0,*5B
1487808294.83,27611,10.56,72180.0,-4.73,-5.89,-5.93,0,*58
1487808296.05,27612,10.56,72188.8,-4.73,-6.01,-6.01,0,*50
1487808297.29,27613,10.56,72164.0,-4.73,-5.93,-6.05,0,*5D
1487808298.54,27614,10.63,72174.3,-4.77,-6.05,-6.19,0,*5F
1487808299.76,27615,10.56,72172.5,-4.73,-6.05,-6.05,0,*57
1487808301.03,27616,10.56,72182.5,-4.73,-5.93,-5.93,0,*54
1487808302.3,27617,10.56,72182.0,-4.73,-5.65,-5.77,0,*56
1487808303.54,27618,10.56,72184.5,-4.71,-5.65,-5.69,0,*54
1487808304.78,27619,10.56,72182.0,-4.71,-5.77,-5.77,0,*59
1487808306.05,27620,10.56,72180.5,-4.73,-5.81,-5.81,0,*51
1487808307.27,27621,10.56,72182.8,-4.71,-5.55,-5.69,0,*5D
1487808308.5,27622,10.56,72192.8,-4.73,-5.55,-5.55,0,*53
1487808309.76,27623,10.56,72178.3,-4.73,-5.55,-5.65,0,*51
1487808311.01,27624,10.56,72178.8,-4.73,-5.55,-5.65,0,*56
1487808312.26,27625,10.63,72190.5,-4.73,-5.55,-5.65,0,*57
1487808313.48,27626,10.56,72200.8,-4.71,-5.55,-5.65,0,*56
1487808314.72,27627,10.56,72208.0,-4.71,-5.77,-5.81,0,*5D
1487808315.96,27628,10.56,72208.3,-4.71,-5.77,-5.81,0,*52
1487808317.2,27629,10.56,72206.5,-4.71,-5.89,-5.89,0,*5A
1487808318.42,27630,10.56,72208.0,-4.71,-5.93,-6.01,0,*5A
1487808319.64,27631,10.56,72194.5,-4.71,-5.93,-6.01,0,*5B
1487808320.85,27632,10.63,72196.0,-4.71,-5.93,-6.01,0,*58
1487808322.1,27633,10.63,72186.3,-4.73,-5.89,-6.01,0,*50
1487808323.32,27634,10.63,72208.0,-4.77,-5.97,-6.05,0,*58
1487808324.56,27635,10.56,72204.8,-4.73,-5.89,-6.01,0,*56
1487808325.78,27636,10.56,72206.0,-4.77,-6.05,-6.05,0,*52
1487808327.05,27637,10.56,72210.8,-4.73,-5.89,-5.93,0,*5C
1487808328.29,27638,10.56,72206.0,-4.73,-5.89,-6.01,0,*5B
1487808329.54,27639,10.56,72178.0,-4.73,-5.93,-6.01,0,*51
1487808330.79,27640,10.56,72196.0,-4.77,-5.97,-5.93,0,*57
1487808332.06,27641,10.56,72212.3,-4.73,-5.89,-5.89,0,*56
1487808333.33,27642,10.56,72214.5,-4.73,-5.89,-5.93,0,*5E
1487808334.58,27643,10.56,72210.0,-4.77,-5.93,-6.05,0,*5C
1487808335.83,27644,10.63,72214.3,-4.73,-5.81,-5.97,0,*54
1487808337.04,27645,10.56,72212.0,-4.77,-6.05,-6.05,0,*56
1487808338.29,27646,10.63,72218.3,-4.77,-6.05,-6.19,0,*58
1487808339.5,27647,10.56,72232.8,-4.73,-6.05,-6.13,0,*57
1487808340.72,27648,10.56,72224.3,-4.73,-6.05,-6.05,0,*5F
1487808341.94,27649,10.56,72224.3,-4.77,-5.97,-6.09,0,*5E
1487808343.16,27650,10.56,72218.8,-4.77,-5.97,-6.09,0,*56
1487808344.43,27651,10.56,72204.0,-4.77,-5.81,-5.93,0,*50
1487808345.71,27652,10.56,72192.0,-4.77,-5.81,-5.85,0,*54
1487808346.98,27653,10.56,72194.8,-4.73,-5.69,-5.77,0,*5A
1487808348.26,27654,10.63,72200.8,-4.77,-5.81,-5.85,0,*52
1487808349.51,27655,10.56,72200.0,-4.79,-5.85,-5.89,0,*55
1487808350.73,27656,10.56,72178.5,-4.77,-5.97,-5.97,0,*54
1487808352.01,27657,10.56,72170.0,-4.77,-5.85,-5.85,0,*55
1487808353.29,27658,10.56,72154.0,-4.77,-5.85,-5.85,0,*5A
1487808354.58,27659,10.63,72180.0,-4.77,-5.85,-5.85,0,*5B
1487808355.85,27660,10.56,72148.0,-4.73,-5.77,-5.81,0,*5C
1487808357.13,27661,10.56,72184.5,-4.77,-5.85,-5.93,0,*57
1487808358.37,27662,10.56,72112.0,-4.77,-5.93,-5.97,0,*57
1487808359.59,27663,10.56,72116.5,-4.77,-5.97,-5.97,0,*52
1487808360.87,27664,10.56,72190.3,-4.73,-5.77,-5.85,0,*5C
1487808362.14,27665,10.56,72194.8,-4.77,-5.73,-5.81,0,*59
1487808363.42,27666,10.56,72194.8,-4.77,-5.69,-5.61,0,*5F
1487808364.69,27667,10.56,72200.8,-4.77,-5.69,-5.69,0,*56
1487808365.97,27668,10.56,72198.0,-4.77,-5.69,-5.69,0,*59
1487808367.23,27669,10.56,72184.0,-4.73,-5.65,-5.77,0,*5F
1487808368.52,27670,10.63,72186.8,-4.77,-5.85,-5.85,0,*50
1487808369.79,27671,10.56,72178.0,-4.73,-5.81,-5.85,0,*51
1487808371.01,27672,10.56,72168.5,-4.77,-5.97,-5.97,0,*52
1487808372.29,27673,10.63,72164.5,-4.73,-5.93,-5.93,0,*57
1487808373.57,27674,10.56,72158.5,-4.77,-5.85,-5.85,0,*54
1487808374.84,27675,10.56,72154.5,-4.73,-5.69,-5.81,0,*57
1487808376.11,27676,10.63,72138.8,-4.73,-5.77,-5.77,0,*52
1487808377.38,27677,10.56,72148.0,-4.77,-5.73,-5.81,0,*5A
1487808378.65,27678,10.56,72148.0,-4.77,-5.69,-5.73,0,*53
1487808379.92,27679,10.56,72166.8,-4.73,-5.69,-5.77,0,*52
1487808381.19,27680,10.56,72160.3,-4.73,-5.69,-5.65,0,*57
1487808382.46,27681,10.56,72158.5,-4.77,-5.61,-5.69,0,*56
1487808383.69,27682,10.56,72162.3,-4.73,-5.55,-5.55,0,*59
1487808384.92,27683,10.56,72176.5,-4.73,-5.55,-5.55,0,*58
1487808386.16,27684,10.56,72186.3,-4.73,-5.55,-5.55,0,*5F
1487808387.43,27685,10.56,72190.3,-4.73,-5.77,-5.69,0,*51
1487808388.7,27686,10.56,72192.3,-4.73,-5.69,-5.69,0,*5D
1487808389.93,27687,10.63,72202.0,-4.73,-5.55,-5.55,0,*5C
1487808391.17,27688,10.56,72214.0,-4.73,-5.55,-5.55,0,*53
1487808392.44,27689,10.63,72208.5,-4.73,-5.65,-5.69,0,*5E
1487808393.71,27690,10.56,72214.3,-4.73,-5.89,-5.89,0,*5A
1487808394.98,27691,10.56,72216.3,-4.73,-5.69,-5.81,0,*5D
1487808396.25,27692,10.63,72232.0,-4.73,-5.65,-5.77,0,*5B
1487808397.49,27693,10.56,72224.5,-4.71,-5.69,-5.69,0,*5B
1487808398.73,27694,10.63,72226.5,-4.71,-5.77,-5.81,0,*55
1487808400.01,27695,10.56,72216.0,-4.77,-5.85,-5.93,0,*5C
1487808401.29,27696,10.56,72216.0,-4.73,-5.89,-5.89,0,*5C
1487808402.53,27697,10.56,72176.5,-4.73,-5.93,-6.01,0,*55
1487808403.75,27698,10.63,72122.8,-4.73,-6.05,-6.13,0,*55
1487808405.02,27699,10.56,72134.5,-4.73,-5.93,-5.93,0,*53
1487808406.3,27700,10.56,72144.0,-4.73,-5.81,-5.89,0,*5A
1487808407.57,27701,10.63,72162.5,-4.73,-5.81,-5.89,0,*5B
1487808408.85,27702,10.56,72168.8,-4.73,-5.81,-5.93,0,*53
1487808410.13,27703,10.63,72192.0,-4.77,-5.85,-5.89,0,*59
1487808411.4,27704,10.56,72200.8,-4.73,-5.81,-5.81,0,*56
1487808412.67,27705,10.63,72214.5,-4.73,-5.77,-5.81,0,*5E
1487808413.95,27706,10.63,72196.3,-4.77,-5.85,-5.81,0,*54
1487808415.22,27707,10.56,72176.8,-4.77,-5.73,-5.81,0,*5C
1487808416.49,27708,10.56,72158.5,-4.73,-5.77,-5.81,0,*53
1487808417.76,27709,10.56,72148.8,-4.73,-5.77,-5.89,0,*5A
1487808419.04,27710,10.56,72160.5,-4.73,-5.81,-5.89,0,*5B
1487808420.31,27711,10.56,72146.5,-4.73,-5.77,-5.81,0,*5B
1487808421.59,27712,10.56,72156.0,-4.73,-5.89,-5.89,0,*51
1487808422.86,27713,10.56,72150.0,-4.77,-5.85,-5.93,0,*53
1487808424.14,27714,10.56,72184.0,-4.77,-5.93,-5.93,0,*53
1487808425.42,27715,10.63,72150.0,-4.77,-5.93,-5.93,0,*52
1487808426.69,27716,10.56,72184.3,-4.77,-5.73,-5.85,0,*58
1487808427.97,27717,10.63,72142.0,-4.77,-5.81,-5.85,0,*54
1487808429.24,27718,10.56,72118.8,-4.73,-5.81,-5.81,0,*5B
1487808430.52,27719,10.56,72160.0,-4.77,-5.81,-5.81,0,*5E
1487808431.79,27720,10.63,72154.3,-4.73,-5.77,-5.77,0,*50
1487808433.07,27721,10.56,72150.0,-4.77,-5.85,-5.85,0,*55
1487808434.34,27722,10.63,72160.5,-4.73,-5.69,-5.81,0,*54
1487808435.61,27723,10.56,72172.3,-4.73,-5.77,-5.81,0,*5A
1487808436.88,27724,10.63,72182.5,-4.73,-5.65,-5.69,0,*58
1487808438.15,27725,10.56,72186.5,-4.73,-5.65,-5.77,0,*56
1487808439.42,27726,10.56,72206.3,-4.73,-5.65,-5.69,0,*5A
1487808440.69,27727,10.63,72196.0,-4.73,-5.69,-5.77,0,*58
1487808441.96,27728,10.63,72208.8,-4.73,-5.69,-5.69,0,*58
