1487858401.2,2807,11.38,72338.8,-2.73,-4.13,-4.01,0,*68
1487858402.46,2808,11.38,72338.5,-2.69,-4.01,-4.01,0,*6F
1487858403.67,2809,11.38,72334.3,-2.73,-4.13,-4.01,0,*66
1487858404.89,2810,11.38,72342.5,-2.69,-4.09,-4.01,0,*6E
1487858406.11,2811,11.38,72344.3,-2.69,-4.13,-4.01,0,*64
1487858407.32,2812,11.38,72342.0,-2.69,-4.25,-4.21,0,*60
1487858408.55,2813,11.38,72344.3,-2.67,-4.25,-4.25,0,*6B
1487858409.75,2814,11.38,72340.8,-2.69,-4.25,-4.21,0,*66
1487858410.95,2815,11.38,72342.8,-2.69,-4.21,-4.09,0,*69
1487858412.18,2816,11.38,72350.3,-2.67,-4.21,-4.21,0,*6E
1487858413.41,2817,11.38,72346.5,-2.67,-4.25,-4.21,0,*6B
1487858414.64,2818,11.38,72344.3,-2.67,-4.21,-4.13,0,*61
1487858415.86,2819,11.38,72336.3,-2.67,-4.25,-4.21,0,*65
1487858417.05,2820,11.38,72342.0,-2.65,-4.17,-4.05,0,*6A
1487858418.29,2821,11.38,72342.8,-2.67,-4.09,-4.01,0,*62
1487858419.51,2822,11.38,72348.5,-2.67,-4.13,-4.09,0,*62
1487858420.74,2823,11.31,72342.3,-2.67,-4.33,-4.21,0,*6B
1487858421.96,2824,11.38,72342.5,-2.67,-4.25,-4.25,0,*6F
1487858423.18,2825,11.31,72338.8,-2.67,-4.09,-4.09,0,*6E
1487858424.42,2826,11.38,72350.0,-2.67,-4.01,-4.09,0,*65
1487858425.61,2827,11.38,72354.5,-2.65,-4.05,-3.95,0,*60
1487858426.84,2828,11.38,72350.3,-2.63,-4.21,-4.21,0,*67
1487858428.06,2829,11.38,72352.8,-2.67,-4.49,-4.41,0,*6A
1487858429.25,2830,11.31,72352.3,-2.65,-4.29,-4.21,0,*60
1487858430.48,2831,11.31,72346.8,-2.67,-4.25,-4.13,0,*6E
1487858431.67,2832,11.38,72350.0,-2.65,-4.21,-4.09,0,*60
1487858432.89,2833,11.38,72346.0,-2.67,-4.33,-4.25,0,*6E
1487858434.11,2834,11.38,72344.3,-2.67,-4.33,-4.33,0,*6E
1487858435.33,2835,11.38,72346.3,-2.67,-4.41,-4.41,0,*6F
1487858436.55,2836,11.31,72340.3,-2.67,-4.37,-4.25,0,*6F
1487858437.76,2837,11.31,72346.0,-2.67,-4.41,-4.41,0,*6D
1487858438.98,2838,11.31,72340.8,-2.67,-4.37,-4.37,0,*62
1487858440.17,2839,11.38,72344.3,-2.69,-4.37,-4.37,0,*6D
1487858441.37,2840,11.38,72344.5,-2.69,-4.33,-4.33,0,*63
1487858442.57,2841,11.38,72346.5,-2.69,-4.25,-4.25,0,*62
1487858443.79,2842,11.38,72348.3,-2.69,-4.21,-4.21,0,*61
1487858444.99,2843,11.38,72344.8,-2.69,-4.21,-4.21,0,*60
1487858446.19,2844,11.38,72340.0,-2.69,-4.33,-4.33,0,*67
1487858447.4,2845,11.31,72344.5,-2.69,-4.25,-4.25,0,*66
1487858448.6,2846,11.38,72340.3,-2.69,-4.25,-4.25,0,*65
1487858449.79,2847,11.38,72348.8,-2.65,-4.29,-4.29,0,*68
1487858451.01,2848,11.38,72350.3,-2.67,-4.33,-4.33,0,*65
1487858452.24,2849,11.38,72342.5,-2.67,-4.33,-4.25,0,*63
1487858453.46,2850,11.38,72334.5,-2.67,-4.33,-4.25,0,*6B
1487858454.67,2851,11.38,72332.8,-2.67,-4.37,-4.25,0,*6E
1487858455.86,2852,11.38,72328.3,-2.69,-4.37,-4.33,0,*64
1487858457.06,2853,11.38,72326.0,-2.69,-4.41,-4.37,0,*60
1487858458.26,2854,11.31,72330.8,-2.73,-4.41,-4.29,0,*63
1487858459.45,2855,11.38,72334.8,-2.69,-4.41,-4.25,0,*65
1487858460.66,2856,11.38,72334.5,-2.69,-4.25,-4.25,0,*64
1487858461.86,2857,11.31,72326.5,-2.69,-4.25,-4.25,0,*65
1487858463.06,2858,11.31,72326.5,-2.69,-4.37,-4.37,0,*6A
1487858464.25,2859,11.31,72306.5,-2.69,-4.41,-4.41,0,*6B
1487858465.44,2860,11.38,72304.5,-2.69,-4.41,-4.45,0,*65
1487858466.64,2861,11.38,72312.0,-2.73,-4.33,-4.33,0,*6B
1487858467.83,2862,11.38,72318.3,-2.73,-4.29,-4.29,0,*68
1487858469.02,2863,11.31,72304.8,-2.73,-4.29,-4.25,0,*65
1487858470.23,2864,11.38,72316.5,-2.69,-4.25,-4.21,0,*61
1487858471.44,2865,11.31,72312.3,-2.69,-4.21,-4.21,0,*64
1487858472.64,2866,11.38,72318.0,-2.69,-4.25,-4.33,0,*60
1487858473.84,2867,11.31,72322.0,-2.73,-4.29,-4.29,0,*6D
1487858475.03,2868,11.38,72316.8,-2.73,-4.29,-4.29,0,*62
1487858476.22,2869,11.38,72318.8,-2.73,-4.17,-4.17,0,*63
1487858477.41,2870,11.38,72324.3,-2.69,-4.09,-4.09,0,*60
1487858478.6,2871,11.38,72312.3,-2.73,-4.17,-4.13,0,*6E
1487858479.83,2872,11.38,72322.0,-2.69,-3.95,-4.01,0,*68
1487858481.06,2873,11.38,72320.8,-2.69,-3.95,-4.01,0,*69
1487858482.26,2874,11.38,72320.8,-2.69,-3.95,-3.95,0,*64
1487858483.45,2875,11.38,72336.0,-2.73,-4.17,-4.13,0,*6A
1487858484.65,2876,11.38,72336.0,-2.69,-4.13,-4.13,0,*66
1487858485.84,2877,11.31,72332.5,-2.73,-4.25,-4.17,0,*6D
1487858487.06,2878,11.38,72306.0,-2.67,-4.33,-4.25,0,*61
1487858488.26,2879,11.31,72298.3,-2.69,-4.37,-4.33,0,*6D
1487858489.45,2880,11.31,72300.5,-2.69,-4.49,-4.41,0,*67
1487858490.64,2881,11.38,72290.5,-2.69,-4.41,-4.41,0,*6E
1487858491.84,2882,11.31,72286.0,-2.69,-4.41,-4.37,0,*6C
1487858493.04,2883,11.38,72292.3,-2.69,-4.41,-4.41,0,*6C
1487858494.23,2884,11.31,72294.5,-2.73,-4.29,-4.29,0,*60
1487858495.43,2885,11.31,72292.0,-2.73,-4.41,-4.37,0,*60
1487858496.62,2886,11.31,72298.0,-2.69,-4.37,-4.37,0,*69
1487858497.81,2887,11.31,72308.8,-2.73,-4.37,-4.29,0,*6C
1487858499.0,2888,11.31,72314.5,-2.73,-4.37,-4.25,0,*6F
1487858500.19,2889,11.38,72324.8,-2.73,-4.29,-4.25,0,*61
1487858501.39,2890,11.38,72324.0,-2.73,-4.29,-4.25,0,*69
1487858502.59,2891,11.38,72334.0,-2.69,-4.33,-4.21,0,*6C
1487858503.78,2892,11.38,72340.3,-2.73,-4.37,-4.29,0,*68
1487858504.97,2893,11.38,72320.8,-2.73,-4.41,-4.45,0,*62
1487858506.15,2894,11.38,72322.8,-2.73,-4.45,-4.41,0,*65
1487858507.35,2895,11.38,72342.3,-2.73,-4.29,-4.25,0,*6C
1487858508.54,2896,11.38,72330.8,-2.73,-4.25,-4.17,0,*62
1487858509.72,2897,11.31,72328.3,-2.73,-4.17,-4.17,0,*62
1487858510.91,2898,11.38,72326.3,-2.73,-4.17,-4.17,0,*6D
1487858512.1,2899,11.38,72322.0,-2.73,-4.25,-4.17,0,*6D
1487858513.29,2900,11.38,72318.0,-2.73,-4.25,-4.17,0,*6C
1487858514.48,2901,11.38,72326.3,-2.73,-4.13,-4.13,0,*6C
1487858515.68,2902,11.38,72340.5,-2.73,-4.25,-4.25,0,*6F
1487858516.89,2903,11.38,72334.3,-2.69,-4.21,-4.21,0,*65
1487858518.09,2904,11.38,72332.0,-2.73,-4.25,-4.25,0,*69
1487858519.28,2905,11.38,72326.3,-2.73,-4.25,-4.17,0,*69
1487858520.47,2906,11.38,72326.0,-2.73,-4.25,-4.25,0,*6B
1487858521.68,2907,11.31,72332.3,-2.69,-4.25,-4.21,0,*65
1487858522.88,2908,11.38,72346.5,-2.73,-4.29,-4.25,0,*69
1487858524.07,2909,11.31,72342.0,-2.73,-4.29,-4.29,0,*64
1487858525.26,2910,11.38,72334.8,-2.73,-4.29,-4.25,0,*60
1487858526.46,2911,11.38,72342.5,-2.73,-4.25,-4.13,0,*68
1487858527.66,2912,11.31,72344.0,-2.73,-4.25,-4.25,0,*6E
1487858528.86,2913,11.38,72342.8,-2.69,-4.25,-4.21,0,*60
1487858530.05,2914,11.38,72334.3,-2.73,-4.29,-4.17,0,*65
1487858531.25,2915,11.38,72334.0,-2.73,-4.29,-4.25,0,*65
1487858532.44,2916,11.38,72320.5,-2.69,-4.41,-4.37,0,*60
1487858533.63,2917,11.38,72330.8,-2.73,-4.29,-4.17,0,*66
1487858534.83,2918,11.31,72326.5,-2.73,-4.29,-4.25,0,*68
1487858536.02,2919,11.38,72338.8,-2.73,-4.25,-4.25,0,*65
1487858537.23,2920,11.38,72322.5,-2.69,-4.21,-4.21,0,*64
1487858538.43,2921,11.38,72320.3,-2.69,-4.29,-4.25,0,*69
1487858539.63,2922,11.31,72326.5,-2.73,-4.21,-4.13,0,*6C
1487858540.82,2923,11.38,72324.8,-2.73,-4.25,-4.17,0,*6D
1487858542.02,2924,11.38,72328.5,-2.69,-4.13,-4.13,0,*60
1487858543.21,2925,11.38,72318.5,-2.73,-4.17,-4.17,0,*6A
1487858544.4,2926,11.38,72316.5,-2.73,-4.17,-4.17,0,*69
1487858545.59,2927,11.31,72324.3,-2.69,-4.13,-4.09,0,*68
1487858546.78,2928,11.31,72326.0,-2.73,-4.25,-4.17,0,*66
1487858547.97,2929,11.38,72330.5,-2.73,-4.13,-4.13,0,*66
1487858549.18,2930,11.38,72250.8,-2.69,-4.33,-4.25,0,*62
1487858550.37,2931,11.38,72274.8,-2.73,-4.29,-4.29,0,*6F
1487858551.56,2932,11.31,72310.5,-2.73,-4.29,-4.29,0,*6C
1487858552.77,2933,11.31,72312.3,-2.69,-4.25,-4.25,0,*66
1487858553.96,2934,11.38,72316.8,-2.73,-4.29,-4.29,0,*6A
1487858555.16,2935,11.38,72322.8,-2.73,-4.29,-4.25,0,*67
1487858556.34,2936,11.31,72314.5,-2.73,-4.17,-4.17,0,*68
1487858557.54,2937,11.38,72312.0,-2.73,-4.17,-4.25,0,*68
1487858558.73,2938,11.38,72314.8,-2.69,-4.13,-4.13,0,*6D
1487858559.92,2939,11.31,72310.8,-2.73,-4.25,-4.17,0,*66
1487858561.13,2940,11.31,72308.5,-2.69,-4.25,-4.25,0,*62
1487858562.33,2941,11.31,72308.3,-2.73,-4.25,-4.25,0,*68
1487858563.51,2942,11.38,72322.5,-2.73,-4.37,-4.29,0,*64
1487858564.71,2943,11.38,72312.5,-2.73,-4.29,-4.29,0,*6A
1487858565.91,2944,11.31,72314.8,-2.69,-4.33,-4.25,0,*61
1487858567.12,2945,11.38,72318.8,-2.69,-4.21,-4.21,0,*67
1487858568.32,2946,11.38,72320.8,-2.69,-4.21,-4.09,0,*6E
1487858569.52,2947,11.38,72322.5,-2.73,-4.25,-4.25,0,*6E
1487858570.71,2948,11.31,72322.5,-2.73,-4.17,-4.17,0,*61
1487858571.9,2949,11.38,72328.5,-2.73,-4.17,-4.13,0,*64
1487858573.13,2950,11.38,72330.0,-2.69,-4.01,-3.95,0,*69
1487858574.32,2951,11.31,72326.5,-2.73,-4.17,-4.05,0,*6A
1487858575.51,2952,11.38,72332.3,-2.69,-4.13,-4.05,0,*66
1487858576.74,2953,11.38,72332.3,-2.69,-4.01,-3.95,0,*6A
1487858577.93,2954,11.31,72336.3,-2.69,-4.13,-4.09,0,*6C
1487858579.19,2955,11.31,72330.3,-2.69,-4.01,-4.01,0,*66
1487858580.38,2956,11.38,72332.0,-2.73,-4.13,-4.13,0,*6E
1487858581.58,2957,11.38,72330.0,-2.73,-4.25,-4.25,0,*6F
1487858582.78,2958,11.38,72328.3,-2.69,-4.33,-4.25,0,*6C
1487858583.97,2959,11.38,72324.3,-2.73,-4.37,-4.37,0,*61
1487858585.17,2960,11.31,72316.3,-2.69,-4.33,-4.25,0,*67
1487858586.38,2961,11.31,72310.8,-2.69,-4.25,-4.25,0,*61
1487858587.57,2962,11.31,72312.8,-2.69,-4.13,-4.13,0,*62
1487858588.77,2963,11.38,72318.8,-2.69,-4.13,-4.09,0,*68
1487858589.97,2964,11.38,72308.8,-2.73,-4.25,-4.25,0,*6F
1487858591.16,2965,11.38,72310.5,-2.73,-4.17,-4.05,0,*6D
1487858592.35,2966,11.38,72326.8,-2.69,-4.13,-4.09,0,*6D
1487858593.55,2967,11.38,72322.0,-2.69,-4.13,-4.13,0,*67
1487858594.75,2968,11.31,72314.8,-2.69,-4.13,-4.13,0,*68
1487858595.98,2969,11.38,72322.3,-2.69,-4.01,-4.09,0,*61
1487858597.2,2970,11.31,72314.3,-2.69,-4.13,-4.01,0,*62
1487858598.45,2971,11.38,72308.5,-2.69,-4.01,-4.01,0,*60
1487858599.66,2972,11.38,72306.5,-2.69,-4.21,-4.21,0,*63
1487858600.87,2973,11.31,72318.5,-2.69,-4.21,-4.21,0,*62
1487858602.07,2974,11.38,72328.3,-2.69,-4.25,-4.17,0,*64
1487858603.3,2975,11.31,72328.5,-2.69,-4.01,-4.09,0,*6C
1487858604.49,2976,11.38,72326.5,-2.69,-4.09,-4.09,0,*67
1487858605.71,2977,11.38,72326.0,-2.67,-4.09,-4.09,0,*68
1487858606.91,2978,11.31,72318.3,-2.69,-4.13,-4.09,0,*62
1487858608.13,2979,11.38,72326.3,-2.69,-4.09,-4.01,0,*60
1487858609.32,2980,11.31,72328.0,-2.69,-4.09,-4.09,0,*6E
1487858610.53,2981,11.31,72326.8,-2.69,-4.21,-4.13,0,*6E
1487858611.73,2982,11.31,72324.5,-2.69,-4.21,-4.13,0,*6D
1487858612.95,2983,11.38,72328.8,-2.67,-4.13,-4.09,0,*68
1487858614.18,2984,11.31,72326.0,-2.67,-4.21,-4.21,0,*64
1487858615.37,2985,11.38,72322.3,-2.69,-4.13,-4.09,0,*60
1487858616.59,2986,11.38,72318.5,-2.67,-4.09,-4.09,0,*66
1487858617.81,2987,11.31,72312.8,-2.67,-4.09,-4.05,0,*6B
1487858619.08,2988,11.38,72314.5,-2.67,-4.01,-4.01,0,*68
1487858620.3,2989,11.31,72308.0,-2.67,-4.13,-4.09,0,*62
1487858621.52,2990,11.38,72310.8,-2.67,-4.13,-4.21,0,*60
1487858622.75,2991,11.38,72310.8,-2.67,-4.21,-4.21,0,*60
1487858623.98,2992,11.38,72314.5,-2.67,-4.25,-4.21,0,*67
1487858625.2,2993,11.31,72320.0,-2.67,-4.13,-4.13,0,*62
1487858626.42,2994,11.31,72322.8,-2.67,-4.09,-4.13,0,*6E
1487858627.66,2995,11.38,72330.5,-2.67,-4.09,-4.01,0,*6C
1487858628.87,2996,11.31,72330.5,-2.67,-4.09,-3.95,0,*65
1487858630.09,2997,11.31,72330.3,-2.67,-3.95,-3.87,0,*65
1487858631.31,2998,11.38,72332.8,-2.67,-3.95,-3.95,0,*69
1487858632.53,2999,11.31,72334.5,-2.67,-4.09,-4.09,0,*68
1487858633.77,3000,11.38,72334.8,-2.67,-4.09,-4.01,0,*68
1487858634.99,3001,11.31,72338.3,-2.67,-4.21,-4.09,0,*6B
1487858636.22,3002,11.31,72338.0,-2.67,-4.21,-4.09,0,*68
1487858637.41,3003,11.31,72336.0,-2.65,-4.09,-4.05,0,*6D
1487858638.65,3004,11.38,72344.5,-2.67,-4.09,-4.01,0,*6C
1487858639.85,3005,11.38,72344.5,-2.65,-3.95,-3.91,0,*63
1487858641.04,3006,11.38,72344.5,-2.65,-4.17,-4.05,0,*67
1487858642.22,3007,11.38,72348.5,-2.65,-4.17,-4.17,0,*65
1487858643.42,3008,11.38,72346.0,-2.65,-3.95,-3.95,0,*6A
1487858644.64,3009,11.38,72346.8,-2.67,-3.95,-3.95,0,*69
1487858645.84,3010,11.38,72344.5,-2.65,-3.95,-3.91,0,*67
1487858647.03,3011,11.31,72340.5,-2.65,-4.05,-3.91,0,*68
1487858648.25,3012,11.31,72340.0,-2.63,-4.05,-4.09,0,*6B
1487858649.43,3013,11.38,72342.5,-2.65,-4.17,-4.09,0,*6F
1487858650.62,3014,11.38,72342.0,-2.65,-4.09,-4.17,0,*68
1487858651.83,3015,11.38,72340.5,-2.63,-4.17,-4.17,0,*60
1487858653.05,3016,11.31,72338.3,-2.63,-4.17,-4.17,0,*63
1487858654.26,3017,11.38,72336.5,-2.63,-4.17,-4.17,0,*62
1487858655.44,3018,11.31,72338.5,-2.65,-4.17,-4.17,0,*6B
1487858656.63,3019,11.31,72336.8,-2.65,-4.05,-3.95,0,*64
1487858657.85,3020,11.31,72336.5,-2.67,-4.09,-4.09,0,*62
1487858659.05,3021,11.31,72336.8,-2.65,-3.91,-3.83,0,*62
1487858660.27,3022,11.31,72338.3,-2.63,-3.91,-3.83,0,*67
1487858661.49,3023,11.31,72342.3,-2.63,-4.17,-4.09,0,*6A
1487858662.71,3024,11.31,72340.0,-2.63,-4.21,-4.17,0,*67
1487858663.94,3025,11.38,72344.0,-2.63,-4.21,-4.21,0,*63
1487858665.16,3026,11.31,72342.0,-2.63,-4.21,-4.17,0,*65
1487858666.38,3027,11.31,72344.3,-2.63,-4.21,-4.05,0,*67
1487858667.57,3028,11.31,72340.3,-2.65,-4.09,-4.05,0,*64
1487858668.79,3029,11.31,72342.5,-2.63,-4.09,-4.05,0,*63
1487858670.01,3030,11.38,72344.8,-2.63,-3.95,-3.95,0,*67
1487858671.24,3031,11.31,72342.5,-2.63,-3.95,-3.91,0,*62
1487858672.46,3032,11.31,72346.0,-2.61,-4.01,-3.79,0,*6F
1487858673.67,3033,11.31,72350.0,-2.61,-4.05,-4.01,0,*62
1487858674.89,3034,11.31,72350.3,-2.63,-4.17,-4.17,0,*63
1487858676.1,3035,11.31,72348.8,-2.63,-4.17,-4.05,0,*61
1487858677.32,3036,11.31,72350.5,-2.63,-4.17,-4.05,0,*62
1487858678.54,3037,11.38,72348.0,-2.63,-4.09,-4.05,0,*6C
1487858679.75,3038,11.31,72344.8,-2.63,-4.17,-4.05,0,*6C
1487858680.97,3039,11.31,72346.0,-2.63,-4.17,-4.09,0,*61
1487858682.19,3040,11.31,72346.0,-2.63,-4.17,-4.05,0,*63
1487858683.4,3041,11.31,72346.8,-2.63,-4.17,-4.17,0,*61
1487858684.62,3042,11.31,72340.3,-2.63,-4.09,-4.05,0,*6E
1487858685.82,3043,11.31,72344.3,-2.61,-3.91,-3.91,0,*61
1487858687.01,3044,11.31,72346.8,-2.61,-4.17,-4.13,0,*62
1487858688.22,3045,11.31,72342.8,-2.63,-4.29,-4.17,0,*68
1487858689.44,3046,11.31,72346.8,-2.63,-4.29,-4.29,0,*66
1487858690.66,3047,11.31,72344.5,-2.63,-4.29,-4.29,0,*67
1487858691.88,3048,11.38,72340.0,-2.63,-4.17,-4.17,0,*68
1487858693.09,3049,11.31,72340.3,-2.63,-4.17,-4.09,0,*66
1487858694.31,3050,11.31,72338.0,-2.63,-4.09,-4.05,0,*6D
1487858695.52,3051,11.31,72332.5,-2.61,-4.05,-4.01,0,*66
1487858696.74,3052,11.31,72336.3,-2.63,-4.09,-4.09,0,*63
1487858697.96,3053,11.31,72336.0,-2.63,-4.09,-3.95,0,*60
1487858699.18,3054,11.31,72334.5,-2.61,-4.01,-3.91,0,*69
1487858700.37,3055,11.31,72334.3,-2.61,-4.13,-4.05,0,*61
1487858701.59,3056,11.38,72334.8,-2.63,-4.09,-4.09,0,*67
1487858702.81,3057,11.31,72332.5,-2.63,-3.95,-3.91,0,*62
1487858704.04,3058,11.31,72338.3,-2.61,-4.01,-3.91,0,*65
1487858705.26,3059,11.31,72336.5,-2.61,-4.01,-3.87,0,*63
1487858706.45,3060,11.31,72338.0,-2.61,-3.87,-3.87,0,*60
1487858707.64,3061,11.31,72338.3,-2.61,-3.87,-3.87,0,*61
1487858708.86,3062,11.31,72338.3,-2.61,-4.01,-4.05,0,*66
1487858710.05,3063,11.38,72346.8,-2.61,-4.05,-4.05,0,*63
1487858711.27,3064,11.31,72344.8,-2.61,-4.01,-3.91,0,*6A
1487858712.49,3065,11.31,72342.3,-2.61,-4.01,-3.79,0,*6D
1487858713.69,3066,11.38,72348.0,-2.61,-3.91,-3.87,0,*61
1487858714.89,3067,11.31,72350.8,-2.61,-3.91,-3.91,0,*67
1487858716.12,3068,11.31,72346.5,-2.61,-4.01,-3.91,0,*66
1487858717.34,3069,11.31,72348.8,-2.59,-3.91,-3.87,0,*65
1487858718.56,3070,11.38,72346.8,-2.59,-4.05,-4.05,0,*6A
1487858719.75,3071,11.31,72346.0,-2.61,-3.91,-3.87,0,*67
1487858720.97,3072,11.31,72348.5,-2.61,-4.01,-3.87,0,*6A
1487858722.19,3073,11.31,72344.8,-2.61,-4.05,-4.01,0,*66
1487858723.38,3074,11.31,72350.3,-2.61,-4.05,-4.05,0,*65
1487858724.62,3075,11.31,72352.5,-2.59,-4.05,-4.01,0,*6B
1487858725.84,3076,11.31,72354.8,-2.59,-4.13,-4.13,0,*6C
1487858727.06,3077,11.31,72360.0,-2.59,-4.13,-4.13,0,*6D
1487858728.28,3078,11.31,72360.0,-2.59,-4.13,-4.13,0,*62
1487858729.5,3079,11.31,72364.5,-2.59,-4.13,-4.13,0,*63
1487858730.68,3080,11.31,72366.0,-2.57,-4.13,-4.05,0,*6C
1487858731.9,3081,11.31,72364.8,-2.59,-4.13,-4.13,0,*64
1487858733.09,3082,11.38,72366.3,-2.57,-4.09,-4.09,0,*69
1487858734.28,3083,11.31,72360.5,-2.61,-4.17,-4.05,0,*6E
1487858735.47,3084,11.31,72348.8,-2.61,-4.13,-4.05,0,*6D
1487858736.65,3085,11.31,72348.5,-2.61,-4.17,-4.17,0,*6B
1487858737.84,3086,11.31,72352.5,-2.61,-4.17,-4.17,0,*68
1487858739.03,3087,11.31,72352.8,-2.61,-4.17,-4.17,0,*69
1487858740.27,3088,11.38,72360.8,-2.61,-4.01,-4.01,0,*66
1487858741.47,3089,11.31,72356.0,-2.61,-3.91,-3.87,0,*60
1487858742.69,3090,11.31,72354.5,-2.61,-4.01,-3.87,0,*66
1487858743.88,3091,11.31,72354.3,-2.61,-4.13,-4.17,0,*6A
1487858745.07,3092,11.31,72344.5,-2.61,-4.33,-4.29,0,*66
1487858746.29,3093,11.31,72332.8,-2.63,-4.33,-4.37,0,*6A
1487858747.48,3094,11.31,72326.8,-2.61,-4.41,-4.41,0,*6B
1487858748.68,3095,11.31,72312.5,-2.61,-4.33,-4.29,0,*61
1487858749.87,3096,11.31,72320.8,-2.61,-4.33,-4.33,0,*69
1487858751.06,3097,11.31,72322.8,-2.61,-4.45,-4.41,0,*6C
1487858752.24,3098,11.31,72306.8,-2.61,-4.53,-4.45,0,*60
1487858753.43,3099,11.31,72308.0,-2.61,-4.53,-4.53,0,*66
1487858754.62,3100,11.31,72308.8,-2.61,-4.53,-4.53,0,*67
1487858755.83,3101,11.38,72314.5,-2.63,-4.49,-4.45,0,*68
1487858757.05,3102,11.31,72300.0,-2.63,-4.57,-4.49,0,*68
1487858758.27,3103,11.31,72308.5,-2.63,-4.57,-4.49,0,*69
1487858759.49,3104,11.38,72294.0,-2.63,-4.57,-4.45,0,*62
1487858760.71,3105,11.31,72286.3,-2.63,-4.61,-4.57,0,*65
1487858761.93,3106,11.31,72282.3,-2.63,-4.57,-4.57,0,*63
1487858763.15,3107,11.31,72292.5,-2.63,-4.61,-4.57,0,*67
1487858764.37,3108,11.31,72302.3,-2.63,-4.61,-4.57,0,*68
1487858765.59,3109,11.38,72282.8,-2.67,-4.65,-4.61,0,*6C
1487858766.78,3110,11.38,72288.8,-2.65,-4.61,-4.61,0,*62
1487858768.0,3111,11.31,72294.0,-2.67,-4.61,-4.61,0,*61
1487858769.22,3112,11.31,72278.5,-2.67,-4.65,-4.61,0,*66
1487858770.44,3113,11.31,72302.0,-2.63,-4.61,-4.61,0,*67
1487858771.63,3114,11.31,72310.5,-2.65,-4.61,-4.65,0,*62
1487858772.87,3115,11.31,72296.3,-2.67,-4.77,-4.65,0,*66
1487858774.1,3116,11.31,72276.0,-2.67,-4.77,-4.65,0,*65
1487858775.32,3117,11.31,72288.0,-2.67,-4.65,-4.49,0,*69
1487858776.52,3118,11.31,72292.0,-2.73,-4.33,-4.25,0,*6A
1487858777.72,3119,11.31,72282.3,-2.69,-4.25,-4.25,0,*67
1487858778.93,3120,11.31,72294.5,-2.69,-4.25,-4.21,0,*69
1487858780.15,3121,11.31,72300.0,-2.67,-4.13,-4.13,0,*62
1487858781.36,3122,11.38,72300.3,-2.67,-4.13,-4.09,0,*6A
1487858782.55,3123,11.31,72306.3,-2.65,-4.17,-4.17,0,*62
1487858783.77,3124,11.31,72312.3,-2.67,-4.33,-4.21,0,*64
1487858785.0,3125,11.31,72306.8,-2.67,-4.25,-4.21,0,*62
1487858786.23,3126,11.31,72312.0,-2.67,-4.25,-4.21,0,*61
1487858787.45,3127,11.31,72304.0,-2.67,-4.25,-4.13,0,*61
1487858788.64,3128,11.31,72318.8,-2.65,-4.21,-4.17,0,*6C
1487858789.86,3129,11.31,72308.5,-2.67,-4.25,-4.25,0,*6A
1487858791.09,3130,11.31,72312.8,-2.67,-4.25,-4.25,0,*62
1487858792.31,3131,11.31,72308.8,-2.67,-4.25,-4.25,0,*63
1487858793.53,3132,11.31,72304.0,-2.67,-4.13,-4.13,0,*60
1487858794.75,3133,11.31,72298.3,-2.67,-4.13,-4.09,0,*6A
1487858795.96,3134,11.31,72290.8,-2.67,-4.13,-4.13,0,*66
1487858797.15,3135,11.31,72272.8,-2.65,-4.17,-4.09,0,*6A
1487858798.38,3136,11.31,72246.8,-2.67,-3.95,-3.95,0,*64
1487858799.59,3137,11.31,72250.8,-2.67,-4.09,-4.09,0,*65
1487858800.84,3138,11.31,72264.8,-2.67,-4.01,-4.09,0,*62
1487858802.06,3139,11.31,72298.8,-2.67,-4.21,-4.13,0,*6A
1487858803.25,3140,11.31,72306.8,-2.65,-4.17,-4.09,0,*68
1487858804.48,3141,11.31,72320.8,-2.67,-4.21,-4.13,0,*65
1487858805.7,3142,11.31,72310.3,-2.67,-4.25,-4.13,0,*62
1487858806.89,3143,11.31,72308.3,-2.65,-4.17,-4.17,0,*64
1487858808.07,3144,11.31,72278.5,-2.65,-4.09,-4.17,0,*6C
1487858809.28,3145,11.31,72288.3,-2.65,-4.21,-4.21,0,*62
1487858810.5,3146,11.31,72292.0,-2.67,-4.21,-4.13,0,*62
1487858811.72,3147,11.31,72266.3,-2.67,-4.25,-4.25,0,*62
1487858812.92,3148,11.31,72278.8,-2.65,-4.29,-4.21,0,*67
1487858814.12,3149,11.38,72308.3,-2.65,-4.21,-4.09,0,*64
1487858815.34,3150,11.31,72326.5,-2.67,-4.21,-4.13,0,*65
1487858816.57,3151,11.31,72332.3,-2.67,-4.21,-4.13,0,*64
1487858817.77,3152,11.31,72318.8,-2.65,-4.21,-4.09,0,*6E
1487858818.99,3153,11.31,72288.8,-2.67,-4.33,-4.21,0,*64
1487858820.18,3154,11.31,72264.3,-2.65,-4.21,-4.17,0,*67
1487858821.38,3155,11.31,72288.3,-2.65,-4.29,-4.21,0,*6B
1487858822.58,3156,11.31,72300.0,-2.65,-4.29,-4.29,0,*60
1487858823.79,3157,11.31,72296.0,-2.67,-4.33,-4.33,0,*63
1487858825.02,3158,11.31,72278.3,-2.67,-4.25,-4.25,0,*6C
1487858826.24,3159,11.31,72280.3,-2.67,-4.25,-4.25,0,*6D
1487858827.46,3160,11.31,72288.5,-2.67,-4.25,-4.25,0,*67
1487858828.68,3161,11.31,72284.3,-2.67,-4.33,-4.33,0,*66
1487858829.9,3162,11.31,72290.0,-2.67,-4.33,-4.33,0,*65
