1487872801.18,14475,10.63,72150.3,-4.77,-28.43,-29.61,0,*56
1487872802.4,14476,10.69,72154.3,-4.79,-27.83,-28.97,0,*50
1487872803.64,14477,10.63,72150.3,-4.79,-27.83,-29.13,0,*5C
1487872804.92,14478,10.63,72150.8,-4.77,-28.09,-29.29,0,*59
1487872806.18,14479,10.63,72142.0,-4.77,-28.59,-29.67,0,*57
1487872807.44,14480,10.63,72118.5,-4.77,-28.43,-29.67,0,*5A
1487872808.72,14481,10.63,72120.8,-4.73,-28.21,-29.35,0,*5C
1487872809.95,14482,10.63,72110.5,-4.73,-28.53,-29.61,0,*5B
1487872811.24,14483,10.63,72130.8,-4.77,-28.79,-30.01,0,*58
1487872812.5,14484,10.63,72118.0,-4.77,-28.63,-29.95,0,*51
1487872813.75,14485,10.63,72122.3,-4.73,-28.43,-29.61,0,*5D
1487872815.01,14486,10.63,72170.8,-4.77,-28.75,-29.79,0,*56
1487872816.29,14487,10.63,72188.0,-4.73,-28.59,-29.89,0,*52
1487872817.55,14488,10.63,72172.0,-4.77,-28.63,-29.95,0,*5D
1487872818.84,14489,10.63,72178.8,-4.77,-28.91,-30.17,0,*53
1487872820.1,14490,10.63,72182.0,-4.73,-28.91,-30.23,0,*58
1487872821.36,14491,10.63,72188.8,-4.73,-28.85,-30.05,0,*58
1487872822.62,14492,10.63,72190.3,-4.77,-28.91,-30.11,0,*5F
1487872823.91,14493,10.63,72176.5,-4.77,-28.75,-30.01,0,*55
1487872825.16,14494,10.63,72186.8,-4.77,-28.75,-29.95,0,*57
1487872826.4,14495,10.63,72204.0,-4.77,-29.07,-30.27,0,*53
1487872827.63,14496,10.63,72202.3,-4.77,-29.07,-30.11,0,*55
1487872828.87,14497,10.63,72210.3,-4.77,-29.23,-30.27,0,*57
1487872830.12,14498,10.63,72208.0,-4.77,-28.75,-29.95,0,*5B
1487872831.38,14499,10.63,72198.0,-4.79,-29.01,-30.05,0,*57
1487872832.61,14500,10.63,72182.8,-4.79,-29.17,-30.33,0,*54
1487872833.88,14501,10.63,72182.8,-4.77,-29.39,-30.33,0,*57
1487872835.14,14502,10.63,72190.8,-4.81,-29.29,-30.23,0,*5D
1487872836.37,14503,10.63,72202.3,-4.79,-29.45,-30.39,0,*5A
1487872837.63,14504,10.63,72204.8,-4.79,-29.39,-30.55,0,*5C
1487872838.86,14505,10.63,72200.5,-4.79,-29.29,-30.23,0,*5D
1487872840.12,14506,10.63,72206.5,-4.81,-29.45,-30.39,0,*58
1487872841.41,14507,10.63,72214.8,-4.81,-29.51,-30.55,0,*56
1487872842.67,14508,10.63,72218.8,-4.81,-29.45,-30.51,0,*58
1487872843.92,14509,10.63,72224.8,-4.81,-29.29,-30.23,0,*56
1487872845.18,14510,10.63,72208.3,-4.81,-29.29,-30.23,0,*5E
1487872846.41,14511,10.63,72210.0,-4.83,-29.01,-30.11,0,*56
1487872847.64,14512,10.63,72208.8,-4.85,-29.07,-30.23,0,*54
1487872848.88,14513,10.63,72208.3,-4.83,-29.17,-30.27,0,*56
1487872850.13,14514,10.63,72198.8,-4.83,-29.17,-30.39,0,*5E
1487872851.39,14515,10.63,72200.0,-4.85,-29.17,-30.27,0,*56
1487872852.63,14516,10.63,72204.3,-4.85,-29.07,-30.23,0,*50
1487872853.89,14517,10.63,72202.5,-4.85,-29.17,-30.27,0,*54
1487872855.15,14518,10.63,72184.0,-4.85,-29.23,-30.39,0,*53
1487872856.41,14519,10.63,72174.8,-4.85,-29.23,-30.39,0,*52
1487872857.67,14520,10.63,72154.5,-4.85,-29.23,-30.39,0,*58
1487872858.93,14521,10.63,72162.5,-4.85,-28.69,-29.89,0,*55
1487872860.19,14522,10.63,72174.8,-4.85,-28.91,-30.11,0,*58
1487872861.43,14523,10.63,72182.8,-4.85,-29.23,-30.27,0,*54
1487872862.69,14524,10.63,72188.3,-4.85,-29.57,-30.55,0,*55
1487872863.99,14525,10.63,72192.0,-4.85,-29.35,-30.61,0,*57
1487872865.23,14526,10.63,72198.3,-4.87,-29.61,-30.77,0,*50
1487872866.45,14527,10.63,72196.3,-4.87,-29.67,-30.83,0,*5C
1487872867.67,14528,10.63,72210.3,-4.87,-29.67,-30.83,0,*53
1487872868.94,14529,10.63,72210.3,-4.89,-29.79,-30.89,0,*59
1487872870.18,14530,10.63,72210.5,-4.87,-29.45,-30.61,0,*56
1487872871.43,14531,10.63,72208.0,-4.89,-29.61,-30.67,0,*59
1487872872.65,14532,10.63,72202.8,-4.87,-29.61,-30.67,0,*54
1487872873.92,14533,10.63,72184.0,-4.89,-29.67,-30.61,0,*5B
1487872875.15,14534,10.63,72174.8,-4.89,-29.07,-30.11,0,*5D
1487872876.38,14535,10.63,72170.5,-4.89,-28.97,-30.11,0,*54
1487872877.67,14536,10.63,72160.0,-4.89,-29.29,-30.17,0,*55
1487872878.93,14537,10.63,72150.8,-4.89,-29.57,-30.51,0,*5F
1487872880.21,14538,10.63,72144.5,-4.89,-29.67,-30.77,0,*57
1487872881.48,14539,10.63,72146.3,-4.89,-29.61,-30.61,0,*57
1487872882.75,14540,10.63,72150.3,-4.89,-29.57,-30.61,0,*5C
1487872883.99,14541,10.63,72140.8,-4.89,-29.45,-30.33,0,*59
1487872885.24,14542,10.63,72154.8,-4.89,-29.79,-30.83,0,*5E
1487872886.47,14543,10.63,72162.0,-4.91,-29.83,-30.95,0,*54
1487872887.73,14544,10.63,72172.0,-4.91,-29.73,-30.73,0,*54
1487872888.97,14545,10.63,72178.5,-4.91,-29.73,-30.83,0,*5A
1487872890.26,14546,10.63,72184.3,-4.93,-29.73,-30.73,0,*54
1487872891.55,14547,10.63,72202.5,-4.93,-29.73,-30.73,0,*55
1487872892.83,14548,10.63,72206.5,-4.93,-29.83,-30.89,0,*50
1487872894.09,14549,10.63,72204.0,-4.93,-29.61,-30.55,0,*5C
1487872895.35,14550,10.63,72204.0,-4.93,-29.29,-30.33,0,*58
1487872896.58,14551,10.63,72222.8,-4.95,-29.57,-30.39,0,*5C
1487872897.85,14552,10.63,72220.5,-4.93,-29.45,-30.39,0,*5A
1487872899.11,14553,10.63,72226.3,-4.93,-29.61,-30.55,0,*57
1487872900.34,14554,10.63,72234.0,-4.95,-29.57,-30.55,0,*53
1487872901.6,14555,10.63,72218.8,-4.93,-29.61,-30.39,0,*5B
1487872902.86,14556,10.63,72212.8,-4.93,-29.61,-30.51,0,*56
1487872904.15,14557,10.63,72208.5,-4.93,-29.73,-30.73,0,*54
1487872905.39,14558,10.63,72198.3,-4.91,-29.73,-30.67,0,*5C
1487872906.67,14559,10.63,72190.3,-4.93,-29.89,-30.83,0,*50
1487872907.97,14560,10.63,72182.8,-4.97,-29.89,-30.77,0,*55
1487872909.23,14561,10.63,72186.0,-4.97,-30.11,-30.89,0,*5C
1487872910.46,14562,10.63,72188.0,-4.95,-30.11,-30.95,0,*50
1487872911.76,14563,10.63,72202.5,-4.97,-29.89,-30.73,0,*52
1487872913.05,14564,10.63,72206.8,-4.97,-29.89,-30.73,0,*55
1487872914.34,14565,10.63,72208.8,-4.97,-29.35,-30.05,0,*52
1487872915.55,14566,10.63,72206.3,-4.95,-29.23,-30.23,0,*50
1487872916.78,14567,10.63,72188.3,-4.97,-29.07,-29.95,0,*50
1487872918.01,14568,10.63,72200.5,-4.95,-29.01,-29.95,0,*5B
1487872919.28,14569,10.63,72208.3,-4.95,-28.91,-29.89,0,*5F
1487872920.51,14570,10.63,72202.3,-4.95,-29.01,-29.95,0,*52
1487872921.79,14571,10.63,72202.5,-4.93,-29.17,-30.05,0,*53
1487872923.08,14572,10.63,72206.8,-4.93,-29.13,-29.89,0,*58
1487872924.37,14573,10.63,72204.8,-4.93,-29.29,-30.01,0,*58
1487872925.6,14574,10.63,72208.3,-4.95,-28.91,-29.79,0,*5C
1487872926.86,14575,10.63,72210.5,-4.93,-29.01,-29.83,0,*56
1487872928.1,14576,10.63,72236.3,-4.93,-28.97,-29.83,0,*5B
1487872929.31,14577,10.63,72240.5,-4.91,-28.85,-29.83,0,*5B
1487872930.57,14578,10.63,72228.8,-4.91,-29.13,-29.89,0,*50
1487872931.78,14579,10.63,72196.0,-4.91,-28.85,-29.83,0,*55
1487872933.02,14580,10.63,72184.3,-4.93,-28.97,-29.83,0,*52
1487872934.28,14581,10.63,72150.0,-4.89,-28.91,-29.79,0,*5B
1487872935.57,14582,10.63,72136.3,-4.89,-29.13,-30.01,0,*54
1487872936.82,14583,10.63,72054.8,-4.89,-28.79,-29.61,0,*56
1487872938.06,14584,10.63,72084.3,-4.87,-28.79,-29.57,0,*5A
1487872939.32,14585,10.63,72054.8,-4.89,-28.79,-29.61,0,*50
1487872940.53,14586,10.63,72142.8,-4.87,-28.97,-29.83,0,*51
1487872941.73,14587,10.63,72146.8,-4.87,-28.97,-29.79,0,*55
1487872942.96,14588,10.63,72140.0,-4.89,-28.97,-29.95,0,*56
1487872944.19,14589,10.63,72182.0,-4.87,-28.75,-29.57,0,*5B
1487872945.42,14590,10.63,72166.3,-4.87,-28.75,-29.61,0,*56
1487872946.68,14591,10.63,72170.8,-4.85,-28.69,-29.51,0,*5B
1487872947.88,14592,10.63,72136.0,-4.83,-28.15,-29.07,0,*56
1487872949.12,14593,10.63,72128.0,-4.83,-28.53,-29.39,0,*58
1487872950.37,14594,10.63,72136.3,-4.83,-29.17,-30.05,0,*59
1487872951.63,14595,10.63,72138.5,-4.83,-29.35,-30.05,0,*58
1487872952.87,14596,10.63,72120.3,-4.83,-29.39,-30.11,0,*52
1487872954.13,14597,10.63,72132.3,-4.85,-29.61,-30.55,0,*58
1487872955.37,14598,10.63,72134.3,-4.83,-30.11,-30.77,0,*5E
1487872956.59,14599,10.63,72130.0,-4.83,-30.11,-30.83,0,*54
1487872957.82,14600,10.63,72134.3,-4.83,-29.79,-30.55,0,*5A
1487872959.06,14601,10.63,72110.3,-4.83,-29.95,-30.61,0,*5E
1487872960.27,14602,10.63,72094.5,-4.83,-29.61,-30.45,0,*50
1487872961.54,14603,10.63,72090.8,-4.83,-29.51,-30.05,0,*56
1487872962.74,14604,10.63,72146.8,-4.83,-29.61,-30.23,0,*56
1487872963.97,14605,10.63,72128.3,-4.83,-29.07,-29.73,0,*5A
1487872965.21,14606,10.63,72070.5,-4.83,-29.01,-29.79,0,*55
1487872966.41,14607,10.63,72134.0,-4.83,-29.61,-30.11,0,*54
1487872967.62,14608,10.63,72154.0,-4.83,-29.79,-30.45,0,*53
1487872968.9,14609,10.63,72126.5,-4.81,-29.29,-30.05,0,*51
1487872970.16,14610,10.63,72084.5,-4.83,-29.35,-30.05,0,*56
1487872971.45,14611,10.63,72118.0,-4.81,-29.51,-30.05,0,*57
1487872972.71,14612,10.63,72106.0,-4.81,-29.45,-30.01,0,*55
1487872973.97,14613,10.63,72116.5,-4.81,-29.17,-29.67,0,*5B
1487872975.2,14614,10.63,72118.0,-4.79,-29.29,-29.83,0,*5C
1487872976.44,14615,10.63,72130.5,-4.81,-29.57,-30.23,0,*51
1487872977.68,14616,10.63,72138.8,-4.81,-29.57,-30.23,0,*52
1487872978.91,14617,10.63,72124.5,-4.81,-29.67,-30.23,0,*50
1487872980.14,14618,10.63,72132.8,-4.79,-29.83,-30.51,0,*57
1487872981.41,14619,10.63,72136.8,-4.81,-29.83,-30.51,0,*51
1487872982.67,14620,10.63,72124.8,-4.81,-29.83,-30.55,0,*5F
1487872983.95,14621,10.63,72108.0,-4.81,-30.05,-30.73,0,*5C
1487872985.24,14622,10.63,72114.0,-4.81,-29.89,-30.55,0,*57
1487872986.5,14623,10.63,72114.5,-4.81,-30.23,-30.89,0,*5F
1487872987.73,14624,10.63,72112.0,-4.83,-30.11,-30.73,0,*5E
1487872988.97,14625,10.63,72104.3,-4.83,-29.95,-30.55,0,*5F
1487872990.23,14626,10.63,72116.3,-4.83,-30.05,-30.61,0,*5A
1487872991.46,14627,10.63,72138.0,-4.83,-29.95,-30.55,0,*5D
1487872992.71,14628,10.63,72162.0,-4.83,-29.95,-30.61,0,*55
1487872993.96,14629,10.63,72174.8,-4.83,-29.73,-30.55,0,*5B
1487872995.22,14630,10.63,72176.0,-4.83,-29.73,-30.61,0,*54
1487872996.49,14631,10.63,72176.3,-4.83,-29.51,-30.55,0,*52
1487872997.75,14632,10.63,72180.0,-4.83,-29.17,-30.39,0,*59
1487872999.02,14633,10.63,72194.5,-4.83,-29.39,-30.77,0,*5E
1487873000.28,14634,10.63,72182.3,-4.85,-29.07,-30.55,0,*52
1487873001.55,14635,10.63,72196.3,-4.85,-29.39,-30.45,0,*5F
1487873002.82,14636,10.63,72188.8,-4.85,-29.61,-30.73,0,*54
1487873004.11,14637,10.63,72190.3,-4.85,-29.51,-30.61,0,*55
1487873005.38,14638,10.63,72196.0,-4.85,-29.61,-30.73,0,*5A
1487873006.67,14639,10.63,72206.0,-4.85,-29.73,-30.73,0,*58
1487873007.96,14640,10.63,72204.8,-4.85,-29.73,-30.61,0,*55
1487873009.18,14641,10.63,72210.5,-4.87,-29.79,-30.67,0,*5A
1487873010.41,14642,10.63,72230.3,-4.87,-30.11,-30.89,0,*5F
1487873011.65,14643,10.63,72230.0,-4.89,-30.45,-31.17,0,*57
1487873012.87,14644,10.63,72240.5,-4.87,-30.51,-31.05,0,*58
1487873014.1,14645,10.63,72242.0,-4.89,-30.33,-31.05,0,*53
1487873015.31,14646,10.63,72242.8,-4.87,-30.33,-31.01,0,*5A
1487873016.58,14647,10.63,72242.8,-4.89,-30.27,-30.89,0,*51
1487873017.84,14648,10.63,72242.5,-4.89,-30.45,-30.89,0,*5A
1487873019.11,14649,10.63,72232.5,-4.89,-30.17,-30.83,0,*56
1487873020.35,14650,10.63,72236.5,-4.89,-30.33,-30.83,0,*58
1487873021.61,14651,10.63,72232.0,-4.89,-30.45,-30.89,0,*52
1487873022.87,14652,10.63,72230.8,-4.89,-30.33,-30.77,0,*51
1487873024.13,14653,10.63,72216.3,-4.89,-30.01,-30.45,0,*50
1487873025.37,14654,10.63,72220.3,-4.87,-29.95,-30.51,0,*59
1487873026.63,14655,10.63,72238.5,-4.89,-30.01,-30.33,0,*57
1487873027.87,14656,10.63,72216.3,-4.89,-30.33,-30.67,0,*54
1487873029.11,14657,10.63,72208.8,-4.89,-30.27,-30.67,0,*50
1487873030.36,14658,10.63,72208.8,-4.89,-30.27,-30.67,0,*5F
1487873031.63,14659,10.63,72204.8,-4.89,-30.27,-30.61,0,*58
1487873032.86,14660,10.63,72178.0,-4.89,-29.79,-30.11,0,*56
1487873034.13,14661,10.63,72146.5,-4.89,-29.83,-30.17,0,*54
1487873035.39,14662,10.63,72142.8,-4.89,-30.61,-30.83,0,*5E
1487873036.66,14663,10.63,72158.8,-4.89,-30.61,-30.83,0,*5F
1487873037.92,14664,10.63,72186.5,-4.91,-30.61,-30.89,0,*5B
1487873039.17,14665,10.63,72182.5,-4.91,-30.51,-30.55,0,*58
1487873040.41,14666,10.63,72184.5,-4.89,-29.95,-30.27,0,*57
1487873041.67,14667,10.63,72180.0,-4.85,-29.89,-30.23,0,*53
1487873042.91,14668,10.63,72184.5,-4.89,-30.33,-30.67,0,*59
1487873044.18,14669,10.63,72172.3,-4.89,-30.67,-30.89,0,*59
1487873045.44,14670,10.63,72162.3,-4.89,-30.77,-31.01,0,*51
1487873046.67,14671,10.63,72156.8,-4.89,-30.67,-31.01,0,*51
1487873047.93,14672,10.63,72150.5,-4.91,-30.73,-31.11,0,*5F
1487873049.19,14673,10.63,72152.3,-4.91,-30.73,-31.23,0,*5F
1487873050.47,14674,10.63,72154.0,-4.93,-30.55,-30.95,0,*52
1487873051.73,14675,10.63,72160.0,-4.93,-30.39,-30.83,0,*5E
1487873052.98,14676,10.63,72166.3,-4.93,-30.23,-30.55,0,*5D
1487873054.27,14677,10.63,72182.3,-4.93,-30.17,-30.55,0,*5B
1487873055.5,14678,10.63,72182.0,-4.91,-30.33,-30.55,0,*50
1487873056.71,14679,10.63,72186.0,-4.91,-30.23,-30.67,0,*51
1487873057.97,14680,10.63,72194.3,-4.93,-30.33,-30.73,0,*51
1487873059.23,14681,10.63,72194.8,-4.91,-30.17,-30.55,0,*50
1487873060.49,14682,10.63,72196.3,-4.91,-30.17,-30.39,0,*59
1487873061.75,14683,10.63,72196.3,-4.93,-30.39,-30.67,0,*5D
1487873063.03,14684,10.63,72200.0,-4.93,-30.73,-31.11,0,*54
1487873064.32,14685,10.63,72200.8,-4.93,-30.73,-31.11,0,*55
1487873065.6,14686,10.63,72214.3,-4.93,-30.55,-30.89,0,*52
1487873066.83,14687,10.63,72222.5,-4.95,-30.89,-31.29,0,*5F
1487873068.06,14688,10.63,72230.8,-4.95,-30.45,-30.95,0,*56
1487873069.34,14689,10.63,72232.5,-4.97,-30.39,-30.73,0,*56
1487873070.6,14690,10.63,72240.3,-4.93,-30.51,-30.83,0,*5B
1487873071.89,14691,10.63,72242.3,-4.97,-30.61,-30.89,0,*57
1487873073.18,14692,10.63,72234.0,-4.97,-30.39,-30.73,0,*5C
1487873074.45,14693,10.63,72230.5,-4.97,-30.55,-30.95,0,*5F
1487873075.68,14694,10.63,72238.5,-4.95,-30.73,-31.01,0,*52
1487873076.94,14695,10.63,72254.0,-4.95,-30.73,-31.11,0,*52
1487873078.2,14696,10.63,72254.3,-4.97,-30.73,-31.01,0,*52
1487873079.45,14697,10.63,72256.5,-4.97,-30.73,-31.01,0,*53
1487873080.73,14698,10.63,72262.3,-4.97,-30.55,-30.95,0,*54
1487873081.99,14699,10.63,72258.8,-4.97,-30.73,-31.01,0,*5D
1487873083.25,14700,10.63,72250.8,-4.97,-30.89,-31.17,0,*5E
1487873084.54,14701,10.63,72242.5,-4.97,-30.55,-30.77,0,*59
1487873085.79,14702,10.63,72232.3,-4.95,-30.55,-30.73,0,*5C
1487873087.02,14703,10.63,72212.5,-4.95,-30.45,-30.73,0,*5C
1487873088.25,14704,10.63,72206.5,-4.95,-30.45,-30.61,0,*58
1487873089.49,14705,10.63,72202.3,-4.95,-30.45,-30.73,0,*5A
1487873090.74,14706,10.63,72184.3,-4.95,-30.73,-30.95,0,*54
1487873091.97,14707,10.63,72174.5,-4.95,-30.95,-31.17,0,*56
1487873093.25,14708,10.63,72174.3,-4.97,-30.77,-30.95,0,*5C
1487873094.54,14709,10.63,72166.3,-4.97,-30.77,-30.95,0,*5D
1487873095.8,14710,10.63,72150.5,-4.97,-30.73,-31.01,0,*5D
1487873097.05,14711,10.63,72166.3,-4.95,-30.55,-30.77,0,*5A
1487873098.29,14712,10.63,72158.8,-4.97,-30.27,-30.45,0,*5F
1487873099.58,14713,10.63,72172.0,-4.97,-30.77,-30.95,0,*56
1487873100.86,14714,10.63,72170.8,-4.97,-30.77,-31.11,0,*5C
1487873102.1,14715,10.63,72170.0,-4.95,-30.89,-31.29,0,*55
1487873103.35,14716,10.63,72186.3,-4.97,-30.77,-31.01,0,*5F
1487873104.64,14717,10.63,72204.5,-4.97,-30.77,-31.11,0,*5F
1487873105.9,14718,10.63,72198.8,-4.97,-29.89,-29.95,0,*5C
1487873107.14,14719,10.63,72182.5,-4.97,-30.27,-30.45,0,*54
1487873108.43,14720,10.63,72198.8,-4.97,-30.61,-30.89,0,*5C
1487873109.66,14721,10.63,72194.8,-4.95,-30.95,-31.01,0,*55
1487873110.89,14722,10.63,72198.8,-4.95,-30.45,-30.73,0,*5F
1487873112.15,14723,10.63,72192.3,-4.95,-30.89,-31.11,0,*5B
1487873113.38,14724,10.63,72198.0,-4.97,-31.01,-31.17,0,*59
1487873114.61,14725,10.63,72208.5,-4.95,-30.89,-31.01,0,*5C
1487873115.87,14726,10.63,72216.3,-4.95,-30.77,-30.95,0,*52
1487873117.16,14727,10.63,72208.8,-4.97,-30.77,-30.77,0,*5D
1487873118.42,14728,10.63,72204.8,-4.95,-30.61,-30.77,0,*57
1487873119.69,14729,10.63,72210.3,-4.95,-30.77,-30.77,0,*51
1487873120.94,14730,10.63,72216.0,-4.95,-30.77,-30.95,0,*55
1487873122.19,14731,10.63,72202.3,-4.95,-30.55,-30.73,0,*5C
1487873123.42,14732,10.63,72194.0,-4.95,-30.11,-30.39,0,*51
1487873124.64,14733,10.63,72220.3,-4.95,-30.39,-30.45,0,*51
1487873125.84,14734,10.63,72212.0,-4.95,-30.45,-30.45,0,*5D
1487873127.11,14735,10.63,72218.8,-4.95,-30.61,-30.77,0,*5B
1487873128.35,14736,10.63,72204.3,-4.95,-30.55,-30.55,0,*5F
1487873129.58,14737,10.63,72180.5,-4.95,-30.45,-30.55,0,*5F
1487873130.84,14738,10.63,72192.3,-4.93,-30.73,-30.83,0,*58
1487873132.1,14739,10.63,72190.3,-4.95,-30.61,-30.73,0,*53
1487873133.33,14740,10.63,72196.8,-4.95,-30.45,-30.61,0,*58
1487873134.6,14741,10.63,72202.8,-4.95,-30.77,-30.77,0,*5F
1487873135.86,14742,10.63,72202.5,-4.95,-30.77,-30.77,0,*5C
1487873137.12,14743,10.63,72196.3,-4.93,-30.83,-30.95,0,*5C
1487873138.39,14744,10.63,72226.3,-4.93,-30.83,-30.89,0,*56
1487873139.66,14745,10.63,72212.0,-4.93,-30.73,-30.83,0,*52
1487873140.9,14746,10.63,72206.8,-4.93,-30.67,-30.67,0,*5E
1487873142.16,14747,10.63,72152.5,-4.93,-30.33,-30.39,0,*55
1487873143.41,14748,10.63,72186.5,-4.93,-30.05,-30.23,0,*54
1487873144.64,14749,10.63,72140.5,-4.91,-29.73,-29.61,0,*50
1487873145.84,14750,10.63,72128.5,-4.91,-30.23,-30.23,0,*5B
1487873147.12,14751,10.63,72138.5,-4.93,-30.51,-30.51,0,*58
1487873148.36,14752,10.63,72142.3,-4.91,-29.83,-30.01,0,*5B
1487873149.62,14753,10.63,72130.0,-4.91,-29.73,-29.73,0,*58
1487873150.88,14754,10.63,72070.3,-4.89,-30.17,-30.27,0,*55
1487873152.13,14755,10.63,72078.0,-4.89,-30.45,-30.51,0,*52
1487873153.37,14756,10.63,72098.5,-4.89,-30.67,-30.67,0,*54
1487873154.62,14757,10.63,72120.5,-4.89,-30.67,-30.67,0,*55
1487873155.89,14758,10.63,72118.8,-4.89,-30.67,-30.89,0,*5A
1487873157.13,14759,10.63,72126.8,-4.87,-30.83,-30.89,0,*5F
1487873158.37,14760,10.63,72130.0,-4.87,-30.77,-30.83,0,*54
1487873159.64,14761,10.63,72132.8,-4.89,-30.67,-30.77,0,*51
1487873160.88,14762,10.63,72134.8,-4.87,-30.77,-30.83,0,*56
1487873162.14,14763,10.63,72134.3,-4.89,-30.67,-30.51,0,*57
1487873163.43,14764,10.63,72124.3,-4.89,-30.77,-30.89,0,*54
1487873164.67,14765,10.63,72116.3,-4.89,-31.01,-31.17,0,*53
1487873165.9,14766,10.63,72118.0,-4.89,-31.01,-31.17,0,*50
1487873167.13,14767,10.63,72108.5,-4.89,-31.17,-31.33,0,*50
1487873168.37,14768,10.63,72104.5,-4.89,-31.05,-31.17,0,*5A
1487873169.63,14769,10.69,72112.8,-4.89,-31.17,-31.23,0,*5F
1487873170.89,14770,10.63,72132.0,-4.93,-31.45,-31.57,0,*58
1487873172.13,14771,10.63,72118.5,-4.91,-31.11,-31.29,0,*53
1487873173.41,14772,10.63,72160.3,-4.93,-30.95,-31.11,0,*54
1487873174.68,14773,10.63,72158.0,-4.93,-30.73,-30.67,0,*5D
1487873175.9,14774,10.63,72166.8,-4.91,-30.67,-30.83,0,*57
1487873177.14,14775,10.63,72166.3,-4.91,-30.73,-30.83,0,*53
1487873178.41,14776,10.63,72158.8,-4.93,-30.83,-30.89,0,*57
1487873179.68,14777,10.63,72154.0,-4.93,-30.83,-30.89,0,*56
1487873180.92,14778,10.63,72136.0,-4.91,-30.73,-30.67,0,*54
1487873182.18,14779,10.63,72136.8,-4.93,-30.05,-30.33,0,*57
1487873183.45,14780,10.63,72138.0,-4.93,-30.05,-30.05,0,*54
1487873184.69,14781,10.63,72114.3,-4.89,-30.33,-30.27,0,*5B
1487873185.92,14782,10.63,72140.5,-4.89,-30.33,-30.27,0,*58
1487873187.15,14783,10.63,72122.0,-4.89,-30.45,-30.33,0,*5D
1487873188.41,14784,10.63,72116.5,-4.89,-30.61,-30.67,0,*5D
1487873189.65,14785,10.63,72124.3,-4.89,-30.45,-30.33,0,*5B
1487873190.88,14786,10.63,72128.3,-4.87,-30.17,-30.27,0,*54
1487873192.11,14787,10.63,72128.5,-4.89,-30.33,-30.33,0,*58
1487873193.35,14788,10.63,72112.5,-4.87,-30.17,-30.27,0,*5A
1487873194.58,14789,10.63,72124.8,-4.89,-29.79,-29.83,0,*53
1487873195.82,14790,10.63,72134.3,-4.89,-30.33,-30.45,0,*5F
1487873197.08,14791,10.63,72134.8,-4.85,-30.27,-30.39,0,*5C
1487873198.31,14792,10.63,72108.3,-4.89,-30.45,-30.45,0,*5C
1487873199.51,14793,10.63,72098.5,-4.87,-30.45,-30.45,0,*53
1487873200.76,14794,10.63,72100.3,-4.87,-30.51,-30.51,0,*54
1487873201.97,14795,10.63,72102.5,-4.87,-30.33,-30.45,0,*54
1487873203.17,14796,10.63,72110.8,-4.87,-29.79,-29.95,0,*54
1487873204.4,14797,10.63,72108.3,-4.85,-30.11,-30.23,0,*54
1487873205.66,14798,10.63,72076.8,-4.85,-30.39,-30.45,0,*51
1487873206.94,14799,10.63,72088.3,-4.85,-30.55,-30.61,0,*5C
1487873208.23,14800,10.63,72086.0,-4.85,-30.73,-30.73,0,*54
1487873209.48,14801,10.63,72108.8,-4.85,-30.05,-30.23,0,*51
1487873210.74,14802,10.63,72090.0,-4.85,-30.05,-30.11,0,*53
1487873211.97,14803,10.63,72106.3,-4.85,-29.79,-29.95,0,*55
1487873213.18,14804,10.63,72116.3,-4.83,-29.95,-30.11,0,*52
1487873214.41,14805,10.63,72162.5,-4.83,-29.89,-30.11,0,*5E
1487873215.67,14806,10.63,72154.3,-4.81,-30.17,-30.23,0,*51
1487873216.9,14807,10.63,72166.8,-4.83,-30.27,-30.55,0,*50
1487873218.14,14808,10.63,72192.0,-4.83,-30.73,-30.83,0,*55
1487873219.39,14809,10.63,72118.8,-4.81,-30.23,-30.51,0,*5C
1487873220.65,14810,10.63,72110.0,-4.81,-30.17,-30.23,0,*56
1487873221.91,14811,10.63,72126.5,-4.81,-30.17,-30.23,0,*57
1487873223.18,14812,10.63,72136.5,-4.81,-30.39,-30.55,0,*59
1487873224.44,14813,10.63,72140.0,-4.83,-30.55,-30.73,0,*54
1487873225.69,14814,10.63,72162.0,-4.79,-30.51,-30.51,0,*52
1487873226.96,14815,10.63,72170.5,-4.81,-30.39,-30.51,0,*5A
1487873228.24,14816,10.69,72162.5,-4.81,-30.51,-30.55,0,*53
1487873229.44,14817,10.63,72136.0,-4.79,-30.33,-30.33,0,*51
1487873230.7,14818,10.63,72114.3,-4.81,-30.51,-30.67,0,*5C
1487873231.97,14819,10.63,72114.5,-4.79,-30.73,-30.77,0,*5B
1487873233.23,14820,10.63,72136.8,-4.81,-30.67,-30.77,0,*53
1487873234.49,14821,10.69,72150.5,-4.81,-30.55,-30.67,0,*52
1487873235.75,14822,10.63,72138.8,-4.79,-30.55,-30.73,0,*53
1487873237.01,14823,10.63,72112.5,-4.81,-30.67,-30.77,0,*50
1487873238.29,14824,10.63,72096.8,-4.81,-30.55,-30.73,0,*52
1487873239.58,14825,10.63,72106.3,-4.81,-30.55,-30.73,0,*53
1487873240.84,14826,10.63,72130.0,-4.81,-30.67,-30.73,0,*51
1487873242.05,14827,10.63,72166.3,-4.79,-30.67,-30.67,0,*52
1487873243.29,14828,10.63,72178.3,-4.79,-30.55,-30.67,0,*5C
1487873244.57,14829,10.63,72170.0,-4.81,-30.73,-30.73,0,*5B
