1487822400.02,39084,10.5,72194.5,-5.53,-6.47,-6.59,0,*5A
1487822401.25,39085,10.56,72194.5,-5.53,-6.59,-6.73,0,*5C
1487822402.48,39086,10.56,72198.5,-5.53,-6.51,-6.73,0,*57
1487822403.68,39087,10.56,72198.3,-5.51,-6.55,-6.77,0,*54
1487822404.9,39088,10.5,72194.5,-5.53,-6.59,-6.85,0,*58
1487822406.13,39089,10.56,72208.5,-5.53,-6.51,-6.77,0,*5C
1487822407.33,39090,10.56,72224.8,-5.51,-6.47,-6.69,0,*5E
1487822408.57,39091,10.56,72210.3,-5.53,-6.63,-6.89,0,*55
1487822409.8,39092,10.5,72208.3,-5.53,-6.77,-6.89,0,*53
1487822411.07,39093,10.56,72194.8,-5.53,-6.97,-6.97,0,*53
1487822412.3,39094,10.56,72188.5,-5.53,-6.89,-6.89,0,*54
1487822413.52,39095,10.56,72198.8,-5.53,-6.73,-6.77,0,*51
1487822414.72,39096,10.5,72192.8,-5.51,-6.47,-6.47,0,*54
1487822415.93,39097,10.56,72194.8,-5.51,-6.35,-6.47,0,*50
1487822417.15,39098,10.5,72182.5,-5.53,-6.47,-6.47,0,*58
1487822418.38,39099,10.56,72192.5,-5.53,-6.47,-6.59,0,*56
1487822419.63,39100,10.56,72192.3,-5.53,-6.59,-6.63,0,*51
1487822420.88,39101,10.56,72182.3,-5.53,-6.59,-6.63,0,*50
1487822422.11,39102,10.56,72182.3,-5.53,-6.51,-6.51,0,*5A
1487822423.34,39103,10.56,72196.5,-5.53,-6.47,-6.47,0,*5B
1487822424.54,39104,10.5,72184.5,-5.55,-6.47,-6.47,0,*5A
1487822425.76,39105,10.56,72184.8,-5.53,-6.47,-6.59,0,*52
1487822426.99,39106,10.56,72190.5,-5.53,-6.47,-6.51,0,*59
1487822428.21,39107,10.56,72182.0,-5.53,-6.39,-6.47,0,*56
1487822429.44,39108,10.56,72186.0,-5.53,-6.39,-6.47,0,*59
1487822430.66,39109,10.56,72186.3,-5.53,-6.47,-6.47,0,*51
1487822431.89,39110,10.56,72190.0,-5.53,-6.47,-6.51,0,*5E
1487822433.12,39111,10.56,72188.0,-5.53,-6.39,-6.51,0,*56
1487822434.34,39112,10.56,72184.8,-5.53,-6.47,-6.51,0,*5C
1487822435.58,39113,10.56,72188.8,-5.53,-6.51,-6.51,0,*5A
1487822436.81,39114,10.56,72198.8,-5.53,-6.51,-6.59,0,*55
1487822438.01,39115,10.56,72198.0,-5.51,-6.47,-6.47,0,*5E
1487822439.23,39116,10.56,72196.8,-5.53,-6.39,-6.47,0,*56
1487822440.43,39117,10.5,72200.3,-5.51,-6.35,-6.43,0,*5D
1487822441.67,39118,10.56,72192.5,-5.53,-6.35,-6.47,0,*54
1487822442.87,39119,10.5,72176.3,-5.51,-6.43,-6.55,0,*55
1487822444.09,39120,10.56,72122.0,-5.53,-6.47,-6.77,0,*59
1487822445.34,39121,10.56,72146.0,-5.53,-6.59,-7.01,0,*57
1487822446.57,39122,10.5,72120.8,-5.53,-6.85,-7.11,0,*54
1487822447.79,39123,10.56,72220.8,-5.51,-6.73,-6.93,0,*55
1487822449.02,39124,10.56,72198.3,-5.53,-6.51,-6.89,0,*5B
1487822450.25,39125,10.56,72138.0,-5.53,-6.73,-7.11,0,*5A
1487822451.53,39126,10.5,72138.3,-5.53,-6.97,-7.43,0,*54
1487822452.75,39127,10.56,72136.5,-5.53,-6.89,-7.53,0,*5B
1487822454.03,39128,10.56,72148.5,-5.53,-6.97,-7.65,0,*5E
1487822455.28,39129,10.56,72164.3,-5.53,-7.11,-7.95,0,*5F
1487822456.53,39130,10.5,72172.8,-5.53,-7.31,-8.25,0,*51
1487822457.77,39131,10.56,72172.8,-5.53,-7.43,-8.59,0,*5E
1487822459.03,39132,10.5,72186.5,-5.53,-7.77,-8.85,0,*5B
1487822460.27,39133,10.5,72184.3,-5.53,-8.25,-9.57,0,*5C
1487822461.52,39134,10.56,72184.8,-5.53,-8.59,-9.41,0,*57
1487822462.75,39135,10.56,72158.0,-5.53,-8.45,-9.27,0,*5B
1487822463.97,39136,10.56,72124.0,-5.51,-8.67,-9.11,0,*5F
1487822465.2,39137,10.56,72110.0,-5.53,-8.71,-8.75,0,*58
1487822466.42,39138,10.56,72134.5,-5.53,-8.33,-8.17,0,*55
1487822467.68,39139,10.56,72124.8,-5.53,-8.03,-7.95,0,*52
1487822468.94,39140,10.56,72132.3,-5.53,-7.83,-7.77,0,*57
1487822470.21,39141,10.56,72104.0,-5.53,-7.95,-7.69,0,*5E
1487822471.46,39142,10.56,72092.5,-5.51,-7.73,-7.61,0,*5F
1487822472.74,39143,10.56,72106.3,-5.53,-7.77,-7.69,0,*50
1487822474.01,39144,10.56,72148.5,-5.53,-7.77,-7.57,0,*5A
1487822475.29,39145,10.56,72170.8,-5.53,-7.65,-7.43,0,*5D
1487822476.57,39146,10.56,72156.0,-5.53,-7.69,-7.31,0,*57
1487822477.82,39147,10.56,72184.3,-5.53,-7.69,-7.23,0,*55
1487822479.09,39148,10.56,72172.5,-5.53,-7.43,-6.97,0,*5C
1487822480.37,39149,10.56,72166.3,-5.53,-7.27,-6.97,0,*5F
1487822481.59,39150,10.56,72162.5,-5.53,-7.23,-6.89,0,*5C
1487822482.79,39151,10.56,72190.8,-5.51,-7.15,-6.77,0,*5B
1487822484.04,39152,10.56,72196.8,-5.53,-7.01,-6.77,0,*5F
1487822485.29,39153,10.56,72206.0,-5.53,-6.97,-6.77,0,*50
1487822486.52,39154,10.56,72206.8,-5.53,-6.89,-6.77,0,*58
1487822487.72,39155,10.56,72214.3,-5.51,-6.73,-6.73,0,*5A
1487822488.94,39156,10.56,72220.5,-5.51,-6.77,-6.63,0,*5C
1487822490.17,39157,10.56,72216.3,-5.53,-6.73,-6.73,0,*5A
1487822491.36,39158,10.56,72212.8,-5.51,-6.73,-6.69,0,*5C
1487822492.55,39159,10.56,72200.3,-5.51,-6.69,-6.69,0,*56
1487822493.74,39160,10.56,72198.8,-5.51,-6.69,-6.59,0,*5F
1487822494.99,39161,10.56,72204.0,-5.53,-6.63,-6.59,0,*56
1487822496.18,39162,10.56,72204.5,-5.51,-6.59,-6.69,0,*5D
1487822497.41,39163,10.56,72210.3,-5.53,-6.59,-6.77,0,*51
1487822498.61,39164,10.56,72218.5,-5.51,-6.69,-6.81,0,*5E
1487822499.81,39165,10.56,72220.3,-5.51,-6.47,-6.81,0,*53
1487822501.01,39166,10.56,72200.0,-5.51,-6.47,-6.73,0,*5D
1487822502.2,39167,10.56,72228.5,-5.51,-6.69,-6.85,0,*59
1487822503.41,39168,10.56,72224.3,-5.51,-6.59,-6.81,0,*51
1487822504.61,39169,10.56,72212.8,-5.51,-6.59,-6.73,0,*5D
1487822505.81,39170,10.5,72220.5,-5.51,-6.55,-6.81,0,*54
1487822507.02,39171,10.56,72218.8,-5.51,-6.55,-6.81,0,*55
1487822508.24,39172,10.56,72200.0,-5.51,-6.55,-6.93,0,*55
1487822509.46,39173,10.56,72190.0,-5.51,-6.69,-6.97,0,*5F
1487822510.67,39174,10.56,72182.8,-5.51,-6.69,-7.05,0,*52
1487822511.88,39175,10.56,72180.8,-5.51,-6.73,-7.05,0,*58
1487822513.1,39176,10.56,72184.0,-5.51,-6.81,-7.05,0,*56
1487822514.31,39177,10.56,72182.3,-5.51,-6.81,-7.11,0,*52
1487822515.56,39178,10.56,72174.8,-5.49,-6.93,-7.11,0,*57
1487822516.82,39179,10.56,72168.0,-5.49,-6.93,-7.11,0,*56
1487822518.09,39180,10.56,72170.8,-5.49,-6.93,-7.05,0,*55
1487822519.35,39181,10.56,72178.3,-5.49,-7.05,-7.05,0,*5A
1487822520.59,39182,10.56,72186.3,-5.51,-7.05,-7.05,0,*50
1487822521.83,39183,10.56,72192.8,-5.53,-7.11,-7.11,0,*53
1487822523.05,39184,10.56,72184.3,-5.51,-7.11,-6.97,0,*59
1487822524.27,39185,10.56,72178.5,-5.51,-7.05,-6.85,0,*5E
1487822525.52,39186,10.56,72186.8,-5.49,-7.05,-6.85,0,*54
1487822526.74,39187,10.56,72176.0,-5.51,-6.97,-6.69,0,*54
1487822527.96,39188,10.56,72176.8,-5.53,-6.89,-6.73,0,*5D
1487822529.16,39189,10.56,72174.0,-5.51,-6.85,-6.59,0,*5A
1487822530.36,39190,10.56,72174.0,-5.51,-6.81,-6.69,0,*55
1487822531.56,39191,10.56,72178.8,-5.51,-6.73,-6.59,0,*5A
1487822532.76,39192,10.56,72184.5,-5.51,-6.69,-6.59,0,*52
1487822533.96,39193,10.5,72182.5,-5.51,-6.55,-6.55,0,*50
1487822535.16,39194,10.56,72190.8,-5.51,-6.55,-6.47,0,*54
1487822536.35,39195,10.5,72186.8,-5.51,-6.47,-6.47,0,*56
1487822537.58,39196,10.56,72188.0,-5.49,-6.43,-6.47,0,*58
1487822538.8,39197,10.56,72188.3,-5.49,-6.43,-6.43,0,*5D
1487822540.03,39198,10.56,72190.3,-5.49,-6.35,-6.47,0,*57
1487822541.26,39199,10.56,72200.5,-5.49,-6.43,-6.55,0,*54
1487822542.48,39200,10.56,72214.5,-5.49,-6.35,-6.47,0,*55
1487822543.71,39201,10.56,72216.0,-5.45,-6.39,-6.51,0,*53
1487822544.94,39202,10.56,72222.8,-5.49,-6.43,-6.55,0,*55
1487822546.16,39203,10.56,72214.5,-5.49,-6.35,-6.47,0,*56
1487822547.39,39204,10.5,72218.3,-5.49,-6.43,-6.55,0,*53
1487822548.62,39205,10.56,72212.5,-5.49,-6.35,-6.43,0,*54
1487822549.84,39206,10.56,72226.5,-5.49,-6.35,-6.43,0,*57
1487822551.07,39207,10.56,72230.0,-5.49,-6.43,-6.43,0,*57
1487822552.29,39208,10.56,72220.8,-5.49,-6.43,-6.43,0,*58
1487822553.52,39209,10.56,72200.0,-5.49,-6.43,-6.47,0,*5D
1487822554.74,39210,10.5,72186.0,-5.49,-6.43,-6.47,0,*55
1487822555.97,39211,10.56,72186.5,-5.49,-6.43,-6.55,0,*57
1487822557.19,39212,10.56,72186.0,-5.49,-6.43,-6.43,0,*53
1487822558.42,39213,10.56,72198.8,-5.49,-6.35,-6.43,0,*53
1487822559.65,39214,10.56,72184.5,-5.45,-6.51,-6.51,0,*59
1487822560.88,39215,10.56,72184.0,-5.49,-6.35,-6.47,0,*51
1487822562.11,39216,10.5,72182.3,-5.49,-6.43,-6.47,0,*53
1487822563.33,39217,10.5,72170.3,-5.49,-6.35,-6.47,0,*53
1487822564.56,39218,10.56,72176.8,-5.49,-6.35,-6.43,0,*58
1487822565.79,39219,10.56,72196.0,-5.49,-6.35,-6.43,0,*59
1487822567.02,39220,10.56,72180.8,-5.45,-6.39,-6.51,0,*50
1487822568.24,39221,10.56,72156.0,-5.49,-6.43,-6.47,0,*57
1487822569.46,39222,10.56,72180.3,-5.49,-6.47,-6.55,0,*53
1487822570.68,39223,10.5,72188.0,-5.49,-6.47,-6.47,0,*51
1487822571.92,39224,10.56,72170.8,-5.45,-6.51,-6.55,0,*5E
1487822573.14,39225,10.56,72166.8,-5.49,-6.55,-6.59,0,*5B
1487822574.36,39226,10.56,72166.5,-5.49,-6.47,-6.59,0,*5B
1487822575.59,39227,10.56,72178.5,-5.49,-6.47,-6.59,0,*5A
1487822576.81,39228,10.56,72166.0,-5.49,-6.55,-6.69,0,*55
1487822578.03,39229,10.56,72182.5,-5.49,-6.47,-6.59,0,*54
1487822579.25,39230,10.56,72172.0,-5.49,-6.55,-6.69,0,*5C
1487822580.47,39231,10.56,72186.8,-5.49,-6.47,-6.55,0,*51
1487822581.69,39232,10.56,72136.3,-5.49,-6.55,-6.69,0,*5E
1487822582.89,39233,10.56,72182.8,-5.51,-6.55,-6.59,0,*55
1487822584.09,39234,10.56,72164.3,-5.51,-6.55,-6.69,0,*51
1487822585.31,39235,10.56,72176.5,-5.49,-6.59,-6.73,0,*5E
1487822586.5,39236,10.56,72174.3,-5.51,-6.59,-6.69,0,*5F
1487822587.73,39237,10.56,72156.8,-5.49,-6.55,-6.59,0,*58
1487822588.95,39238,10.56,72152.8,-5.49,-6.55,-6.59,0,*57
1487822590.18,39239,10.56,72172.3,-5.49,-6.55,-6.59,0,*56
1487822591.41,39240,10.56,72180.3,-5.49,-6.35,-6.47,0,*51
1487822592.63,39241,10.5,72168.0,-5.49,-6.55,-6.59,0,*59
1487822593.86,39242,10.56,72170.5,-5.49,-6.59,-6.59,0,*56
1487822595.08,39243,10.56,72156.8,-5.49,-6.59,-6.69,0,*54
1487822596.3,39244,10.56,72158.3,-5.49,-6.59,-6.69,0,*53
1487822597.5,39245,10.56,72158.5,-5.51,-6.59,-6.59,0,*58
1487822598.69,39246,10.56,72164.8,-5.51,-6.69,-6.73,0,*50
1487822599.94,39247,10.56,72156.5,-5.53,-6.63,-6.73,0,*59
1487822601.13,39248,10.56,72148.3,-5.51,-6.73,-6.73,0,*55
1487822602.33,39249,10.56,72166.8,-5.51,-6.59,-6.73,0,*5C
1487822603.56,39250,10.56,72170.5,-5.53,-6.59,-6.73,0,*56
1487822604.76,39251,10.56,72154.8,-5.51,-6.55,-6.55,0,*5D
1487822605.96,39252,10.56,72152.3,-5.51,-6.55,-6.59,0,*52
1487822607.21,39253,10.56,72160.3,-5.53,-6.59,-6.63,0,*54
1487822608.41,39254,10.56,72166.3,-5.51,-6.59,-6.59,0,*58
1487822609.64,39255,10.56,72178.8,-5.53,-6.59,-6.59,0,*5B
1487822610.84,39256,10.56,72164.3,-5.51,-6.47,-6.55,0,*59
1487822612.08,39257,10.56,72152.8,-5.53,-6.63,-6.59,0,*50
1487822613.32,39258,10.56,72144.8,-5.53,-6.51,-6.59,0,*5E
1487822614.51,39259,10.56,72152.3,-5.51,-6.55,-6.69,0,*5A
1487822615.77,39260,10.56,72148.5,-5.53,-6.51,-6.63,0,*5C
1487822616.99,39261,10.56,72174.5,-5.53,-6.59,-6.73,0,*54
1487822618.24,39262,10.5,72164.0,-5.53,-6.63,-6.73,0,*5E
1487822619.44,39263,10.56,72150.8,-5.51,-6.59,-6.59,0,*5C
1487822620.64,39264,10.56,72168.0,-5.51,-6.55,-6.55,0,*5B
1487822621.84,39265,10.56,72170.0,-5.51,-6.55,-6.59,0,*56
1487822623.04,39266,10.56,72144.5,-5.51,-6.47,-6.47,0,*59
1487822624.24,39267,10.56,72154.0,-5.51,-6.43,-6.55,0,*5F
1487822625.44,39268,10.56,72140.0,-5.51,-6.47,-6.55,0,*54
1487822626.64,39269,10.56,72146.5,-5.51,-6.43,-6.55,0,*51
1487822627.84,39270,10.56,72150.0,-5.51,-6.35,-6.47,0,*5B
1487822629.04,39271,10.56,72146.8,-5.51,-6.35,-6.43,0,*5E
1487822630.25,39272,10.56,72154.3,-5.51,-6.35,-6.43,0,*5D
1487822631.45,39273,10.56,72166.0,-5.51,-6.35,-6.55,0,*5B
1487822632.65,39274,10.56,72176.8,-5.51,-6.43,-6.51,0,*59
1487822633.85,39275,10.56,72172.8,-5.51,-6.43,-6.47,0,*5F
1487822635.06,39276,10.56,72174.3,-5.51,-6.35,-6.55,0,*5E
1487822636.28,39277,10.56,72190.0,-5.53,-6.39,-6.51,0,*55
1487822637.48,39278,10.56,72194.3,-5.51,-6.43,-6.43,0,*56
1487822638.7,39279,10.56,72194.0,-5.53,-6.39,-6.39,0,*55
1487822639.93,39280,10.56,72194.3,-5.53,-6.39,-6.39,0,*53
1487822641.13,39281,10.56,72188.3,-5.51,-6.43,-6.43,0,*50
1487822642.33,39282,10.56,72190.8,-5.51,-6.35,-6.43,0,*52
1487822643.55,39283,10.56,72196.3,-5.53,-6.39,-6.39,0,*50
1487822644.75,39284,10.56,72202.8,-5.51,-6.43,-6.47,0,*51
1487822645.95,39285,10.56,72204.3,-5.51,-6.43,-6.43,0,*54
1487822647.15,39286,10.56,72210.3,-5.51,-6.35,-6.43,0,*56
1487822648.36,39287,10.56,72204.8,-5.51,-6.35,-6.35,0,*56
1487822649.56,39288,10.56,72202.3,-5.51,-6.43,-6.47,0,*5D
1487822650.76,39289,10.56,72216.3,-5.51,-6.43,-6.47,0,*5C
1487822651.98,39290,10.56,72230.0,-5.49,-6.47,-6.47,0,*59
1487822653.18,39291,10.56,72222.8,-5.51,-6.47,-6.47,0,*51
1487822654.38,39292,10.56,72222.5,-5.51,-6.43,-6.47,0,*56
1487822655.58,39293,10.56,72224.0,-5.51,-6.43,-6.47,0,*57
1487822656.78,39294,10.56,72222.5,-5.51,-6.55,-6.59,0,*58
1487822657.99,39295,10.56,72208.0,-5.51,-6.55,-6.59,0,*59
1487822659.18,39296,10.56,72216.5,-5.51,-6.47,-6.59,0,*59
1487822660.38,39297,10.56,72214.5,-5.51,-6.43,-6.55,0,*50
1487822661.59,39298,10.56,72214.5,-5.51,-6.43,-6.47,0,*5C
1487822662.79,39299,10.56,72218.3,-5.51,-6.43,-6.47,0,*5D
1487822663.99,39300,10.56,72216.8,-5.51,-6.43,-6.35,0,*59
1487822665.19,39301,10.56,72206.5,-5.51,-6.43,-6.55,0,*5E
1487822666.39,39302,10.56,72208.0,-5.51,-6.35,-6.43,0,*5B
1487822667.59,39303,10.56,72208.3,-5.51,-6.35,-6.43,0,*5A
1487822668.8,39304,10.56,72212.3,-5.51,-6.35,-6.35,0,*5C
1487822670.0,39305,10.56,72210.8,-5.51,-6.55,-6.55,0,*5D
1487822671.2,39306,10.56,72204.5,-5.51,-6.35,-6.47,0,*5B
1487822672.41,39307,10.56,72204.5,-5.51,-6.35,-6.43,0,*5E
1487822673.63,39308,10.56,72216.8,-5.49,-6.35,-6.43,0,*58
1487822674.83,39309,10.56,72210.0,-5.51,-6.55,-6.69,0,*5E
1487822676.03,39310,10.56,72214.8,-5.51,-6.47,-6.55,0,*5A
1487822677.23,39311,10.56,72210.3,-5.51,-6.47,-6.47,0,*58
1487822678.43,39312,10.56,72212.0,-5.51,-6.43,-6.47,0,*5F
1487822679.65,39313,10.56,72216.8,-5.53,-6.39,-6.51,0,*56
1487822680.85,39314,10.56,72210.0,-5.51,-6.43,-6.43,0,*5D
1487822682.08,39315,10.56,72202.0,-5.49,-6.43,-6.47,0,*51
1487822683.3,39316,10.56,72192.5,-5.49,-6.35,-6.43,0,*57
1487822684.53,39317,10.56,72196.0,-5.49,-6.43,-6.47,0,*53
1487822685.76,39318,10.56,72200.8,-5.49,-6.35,-6.43,0,*59
1487822686.99,39319,10.5,72210.3,-5.49,-6.35,-6.35,0,*59
1487822688.21,39320,10.56,72210.5,-5.49,-6.35,-6.43,0,*52
1487822689.44,39321,10.56,72216.8,-5.49,-6.35,-6.43,0,*53
1487822690.67,39322,10.56,72218.8,-5.49,-6.31,-6.35,0,*55
1487822691.89,39323,10.56,72218.8,-5.49,-6.31,-6.43,0,*55
1487822693.12,39324,10.56,72218.5,-5.49,-6.31,-6.35,0,*53
1487822694.34,39325,10.56,72220.8,-5.49,-6.31,-6.35,0,*52
1487822695.57,39326,10.56,72218.3,-5.49,-6.31,-6.35,0,*51
1487822696.79,39327,10.56,72216.8,-5.49,-6.31,-6.35,0,*50
1487822698.02,39328,10.56,72212.3,-5.49,-6.35,-6.35,0,*5B
1487822699.25,39329,10.56,72212.3,-5.45,-6.31,-6.31,0,*56
1487822700.48,39330,10.56,72212.8,-5.49,-6.31,-6.35,0,*56
1487822701.72,39331,10.56,72210.3,-5.49,-6.27,-6.35,0,*50
1487822702.95,39332,10.56,72214.0,-5.49,-6.31,-6.35,0,*54
1487822704.15,39333,10.56,72208.0,-5.51,-6.31,-6.35,0,*5C
1487822705.38,39334,10.5,72202.0,-5.49,-6.31,-6.43,0,*53
1487822706.6,39335,10.56,72202.0,-5.49,-6.43,-6.43,0,*57
1487822707.83,39336,10.56,72200.8,-5.49,-6.35,-6.43,0,*55
1487822709.06,39337,10.5,72194.0,-5.49,-6.35,-6.43,0,*54
1487822710.28,39338,10.56,72196.8,-5.49,-6.35,-6.35,0,*5A
1487822711.52,39339,10.5,72192.5,-5.45,-6.31,-6.31,0,*57
1487822712.74,39340,10.56,72198.3,-5.49,-6.35,-6.43,0,*54
1487822713.97,39341,10.56,72194.5,-5.45,-6.31,-6.31,0,*58
1487822715.2,39342,10.56,72194.5,-5.45,-6.31,-6.39,0,*53
1487822716.43,39343,10.56,72200.0,-5.45,-6.31,-6.31,0,*5A
1487822717.65,39344,10.56,72204.3,-5.45,-6.31,-6.39,0,*55
1487822718.88,39345,10.56,72206.5,-5.45,-6.31,-6.39,0,*54
1487822720.1,39346,10.56,72210.5,-5.49,-6.43,-6.47,0,*57
1487822721.33,39347,10.5,72208.8,-5.49,-6.47,-6.47,0,*52
1487822722.55,39348,10.56,72212.8,-5.49,-6.47,-6.55,0,*5E
1487822723.77,39349,10.56,72216.0,-5.49,-6.47,-6.47,0,*5C
1487822724.99,39350,10.56,72218.5,-5.49,-6.47,-6.55,0,*57
1487822726.22,39351,10.56,72216.0,-5.45,-6.43,-6.51,0,*5A
1487822727.45,39352,10.56,72220.0,-5.49,-6.35,-6.43,0,*57
1487822728.68,39353,10.56,72218.5,-5.49,-6.43,-6.59,0,*5C
1487822729.9,39354,10.56,72220.8,-5.49,-6.43,-6.47,0,*54
1487822731.13,39355,10.56,72224.5,-5.49,-6.35,-6.43,0,*50
1487822732.36,39356,10.56,72222.3,-5.49,-6.35,-6.35,0,*52
1487822733.59,39357,10.56,72222.3,-5.49,-6.35,-6.35,0,*53
1487822734.81,39358,10.56,72226.5,-5.49,-6.35,-6.35,0,*5C
1487822736.04,39359,10.5,72230.8,-5.49,-6.31,-6.43,0,*58
1487822737.24,39360,10.56,72234.5,-5.51,-6.31,-6.35,0,*5A
1487822738.49,39361,10.56,72236.5,-5.45,-6.27,-6.31,0,*5D
1487822739.72,39362,10.5,72236.8,-5.49,-6.31,-6.35,0,*51
1487822740.96,39363,10.56,72240.3,-5.45,-6.27,-6.43,0,*5A
1487822742.19,39364,10.56,72246.8,-5.45,-6.31,-6.39,0,*57
1487822743.42,39365,10.56,72246.0,-5.45,-6.31,-6.31,0,*5E
1487822744.64,39366,10.56,72246.0,-5.45,-6.39,-6.43,0,*50
1487822745.87,39367,10.56,72244.8,-5.45,-6.39,-6.55,0,*56
1487822747.1,39368,10.56,72244.0,-5.49,-6.35,-6.43,0,*5E
1487822748.33,39369,10.56,72242.5,-5.45,-6.31,-6.31,0,*52
1487822749.56,39370,10.56,72236.0,-5.49,-6.35,-6.43,0,*57
1487822750.78,39371,10.56,72236.3,-5.45,-6.31,-6.35,0,*5F
1487822752.01,39372,10.56,72234.8,-5.45,-6.39,-6.51,0,*56
1487822753.24,39373,10.56,72228.3,-5.45,-6.31,-6.39,0,*51
1487822754.46,39374,10.56,72216.5,-5.49,-6.43,-6.43,0,*52
1487822755.69,39375,10.56,72214.8,-5.45,-6.31,-6.43,0,*5A
1487822756.92,39376,10.56,72212.8,-5.45,-6.31,-6.31,0,*5C
1487822758.15,39377,10.56,72210.5,-5.49,-6.35,-6.35,0,*51
1487822759.38,39378,10.5,72204.0,-5.49,-6.35,-6.35,0,*5E
1487822760.6,39379,10.56,72206.5,-5.49,-6.43,-6.43,0,*5F
1487822761.82,39380,10.5,72202.3,-5.49,-6.43,-6.43,0,*59
1487822763.05,39381,10.56,72206.3,-5.45,-6.31,-6.39,0,*5C
1487822764.28,39382,10.5,72204.8,-5.45,-6.31,-6.43,0,*52
1487822765.5,39383,10.5,72208.5,-5.49,-6.43,-6.43,0,*5A
1487822766.73,39384,10.5,72204.3,-5.45,-6.31,-6.51,0,*57
1487822767.96,39385,10.56,72214.5,-5.49,-6.43,-6.47,0,*58
1487822769.18,39386,10.56,72216.0,-5.45,-6.39,-6.43,0,*5E
1487822770.4,39387,10.56,72214.5,-5.49,-6.47,-6.47,0,*5E
1487822771.63,39388,10.56,72212.0,-5.45,-6.39,-6.43,0,*50
1487822772.85,39389,10.5,72224.5,-5.45,-6.39,-6.43,0,*51
1487822774.08,39390,10.56,72228.5,-5.45,-6.39,-6.43,0,*59
1487822775.31,39391,10.5,72232.5,-5.45,-6.31,-6.31,0,*55
1487822776.54,39392,10.56,72234.3,-5.49,-6.35,-6.35,0,*5A
1487822777.77,39393,10.56,72234.8,-5.45,-6.31,-6.31,0,*57
1487822778.99,39394,10.5,72228.8,-5.49,-6.43,-6.43,0,*5C
1487822780.21,39395,10.56,72226.5,-5.45,-6.39,-6.39,0,*51
1487822781.44,39396,10.56,72226.5,-5.49,-6.43,-6.47,0,*5A
1487822782.66,39397,10.56,72220.8,-5.49,-6.43,-6.51,0,*5C
1487822783.89,39398,10.56,72192.0,-5.45,-6.31,-6.43,0,*59
1487822785.12,39399,10.5,72170.8,-5.45,-6.39,-6.43,0,*50
1487822786.34,39400,10.5,72178.5,-5.45,-6.39,-6.43,0,*57
1487822787.56,39401,10.56,72160.8,-5.45,-6.39,-6.43,0,*56
1487822788.79,39402,10.56,72172.3,-5.49,-6.43,-6.55,0,*53
1487822790.02,39403,10.5,72178.5,-5.45,-6.39,-6.51,0,*57
1487822791.24,39404,10.56,72202.5,-5.45,-6.31,-6.43,0,*5B
1487822792.47,39405,10.56,72206.5,-5.45,-6.31,-6.43,0,*5A
1487822793.7,39406,10.5,72212.3,-5.49,-6.35,-6.35,0,*50
1487822794.92,39407,10.5,72206.8,-5.45,-6.39,-6.39,0,*5D
1487822796.15,39408,10.56,72226.5,-5.49,-6.55,-6.55,0,*5E
1487822797.37,39409,10.56,72198.5,-5.49,-6.47,-6.55,0,*5C
1487822798.6,39410,10.56,72212.8,-5.45,-6.43,-6.43,0,*5B
1487822799.82,39411,10.56,72212.5,-5.49,-6.35,-6.47,0,*53
1487822801.05,39412,10.56,72224.5,-5.45,-6.39,-6.51,0,*57
1487822802.27,39413,10.5,72222.8,-5.45,-6.39,-6.51,0,*56
1487822803.5,39414,10.56,72226.8,-5.45,-6.31,-6.39,0,*57
1487822804.73,39415,10.56,72182.3,-5.49,-6.35,-6.43,0,*53
1487822805.96,39416,10.56,72176.3,-5.49,-6.35,-6.43,0,*50
1487822807.18,39417,10.56,72200.3,-5.45,-6.31,-6.39,0,*54
1487822808.41,39418,10.56,72214.8,-5.49,-6.35,-6.35,0,*5F
1487822809.64,39419,10.56,72208.8,-5.49,-6.35,-6.43,0,*5F
1487822810.86,39420,10.56,72222.0,-5.49,-6.43,-6.47,0,*50
1487822812.09,39421,10.56,72230.5,-5.49,-6.35,-6.47,0,*50
1487822813.32,39422,10.56,72240.3,-5.45,-6.31,-6.43,0,*5F
1487822814.54,39423,10.56,72222.0,-5.45,-6.39,-6.43,0,*56
1487822815.77,39424,10.56,72206.8,-5.49,-6.55,-6.59,0,*5C
1487822817.0,39425,10.56,72204.3,-5.45,-6.43,-6.51,0,*5E
1487822818.23,39426,10.56,72206.5,-5.45,-6.51,-6.55,0,*5A
1487822819.45,39427,10.56,72220.8,-5.49,-6.55,-6.69,0,*5C
1487822820.67,39428,10.5,72216.3,-5.49,-6.43,-6.43,0,*5C
1487822821.9,39429,10.56,72212.0,-5.45,-6.31,-6.39,0,*59
1487822823.12,39430,10.56,72204.0,-5.49,-6.47,-6.59,0,*5A
1487822824.37,39431,10.56,72204.8,-5.45,-6.43,-6.63,0,*5A
1487822825.59,39432,10.56,72204.3,-5.49,-6.47,-6.47,0,*57
1487822826.82,39433,10.56,72194.0,-5.49,-6.43,-6.47,0,*52
1487822828.05,39434,10.56,72198.5,-5.45,-6.39,-6.51,0,*53
1487822829.27,39435,10.56,72186.8,-5.49,-6.55,-6.59,0,*5C
1487822830.49,39436,10.56,72184.3,-5.49,-6.55,-6.69,0,*5C
1487822831.71,39437,10.56,72184.5,-5.49,-6.59,-6.69,0,*51
1487822832.96,39438,10.56,72172.0,-5.45,-6.43,-6.63,0,*53
