1487811601.21,30264,10.63,72200.5,-4.97,-5.93,-6.01,0,*51
1487811602.44,30265,10.63,72200.0,-4.97,-6.01,-6.01,0,*58
1487811603.66,30266,10.63,72182.8,-4.97,-6.13,-6.13,0,*5B
1487811604.88,30267,10.63,72188.5,-4.97,-6.13,-6.13,0,*5A
1487811606.13,30268,10.63,72196.8,-4.97,-6.13,-6.19,0,*5F
1487811607.35,30269,10.63,72196.3,-4.95,-6.05,-6.19,0,*5B
1487811608.55,30270,10.63,72192.5,-4.95,-6.13,-6.13,0,*5E
1487811609.77,30271,10.63,72188.5,-4.97,-6.13,-6.05,0,*5A
1487811611.02,30272,10.63,72182.8,-4.97,-6.13,-6.19,0,*54
1487811612.27,30273,10.63,72182.0,-4.97,-6.13,-6.27,0,*58
1487811613.51,30274,10.63,72174.8,-5.01,-6.19,-6.23,0,*5F
1487811614.76,30275,10.63,72170.5,-4.97,-6.13,-6.19,0,*53
1487811616.04,30276,10.63,72158.8,-4.97,-6.19,-6.27,0,*57
1487811617.27,30277,10.63,72148.0,-5.01,-6.23,-6.23,0,*55
1487811618.47,30278,10.63,72154.8,-5.01,-6.31,-6.31,0,*5A
1487811619.69,30279,10.63,72168.5,-5.01,-6.23,-6.31,0,*58
1487811620.89,30280,10.63,72182.3,-5.01,-6.31,-6.31,0,*5D
1487811622.11,30281,10.63,72182.8,-5.01,-6.31,-6.23,0,*5F
1487811623.33,30282,10.63,72172.3,-5.01,-6.23,-6.31,0,*5C
1487811624.53,30283,10.63,72156.3,-5.01,-6.31,-6.35,0,*5A
1487811625.77,30284,10.63,72152.8,-5.03,-6.23,-6.31,0,*58
1487811626.99,30285,10.63,72158.8,-5.03,-6.09,-6.09,0,*5A
1487811628.19,30286,10.63,72170.8,-5.01,-6.31,-6.31,0,*5B
1487811629.44,30287,10.63,72174.0,-5.03,-6.09,-6.19,0,*59
1487811630.63,30288,10.63,72172.5,-5.01,-5.97,-5.97,0,*55
1487811631.85,30289,10.63,72172.8,-5.03,-6.09,-6.05,0,*5A
1487811633.07,30290,10.63,72174.0,-5.03,-5.97,-6.05,0,*56
1487811634.29,30291,10.63,72182.0,-5.01,-5.93,-5.97,0,*59
1487811635.5,30292,10.63,72180.5,-5.03,-6.05,-5.97,0,*54
1487811636.77,30293,10.63,72182.0,-5.03,-5.93,-5.93,0,*5D
1487811637.99,30294,10.63,72178.8,-5.03,-6.05,-6.05,0,*5A
1487811639.23,30295,10.63,72166.5,-5.01,-6.19,-6.23,0,*50
1487811640.47,30296,10.63,72150.3,-5.01,-6.19,-6.23,0,*53
1487811641.74,30297,10.63,72174.8,-5.03,-6.19,-6.23,0,*50
1487811643.01,30298,10.63,72186.5,-5.03,-6.19,-6.19,0,*56
1487811644.26,30299,10.63,72176.8,-5.03,-6.23,-6.31,0,*54
1487811645.48,30300,10.63,72178.8,-5.01,-6.19,-6.31,0,*5E
1487811646.75,30301,10.63,72180.5,-5.03,-6.19,-6.23,0,*5E
1487811648.0,30302,10.63,72192.8,-5.03,-6.09,-6.19,0,*55
1487811649.25,30303,10.63,72212.0,-5.03,-5.97,-6.19,0,*50
1487811650.49,30304,10.63,72206.8,-5.03,-6.05,-6.19,0,*5F
1487811651.77,30305,10.63,72186.5,-5.03,-6.19,-6.19,0,*53
1487811653.01,30306,10.63,72182.3,-5.03,-6.05,-6.19,0,*5D
1487811654.29,30307,10.63,72178.5,-5.03,-6.19,-6.19,0,*51
1487811655.51,30308,10.63,72174.5,-5.03,-6.09,-6.09,0,*5E
1487811656.75,30309,10.63,72168.3,-5.03,-6.23,-6.31,0,*5C
1487811658.02,30310,10.63,72180.0,-5.03,-6.19,-6.23,0,*5E
1487811659.29,30311,10.63,72170.3,-5.03,-6.19,-6.23,0,*5F
1487811660.56,30312,10.63,72170.8,-5.03,-6.19,-6.19,0,*55
1487811661.81,30313,10.63,72168.8,-5.05,-6.23,-6.27,0,*56
1487811663.05,30314,10.63,72166.3,-5.05,-6.27,-6.27,0,*55
1487811664.3,30315,10.63,72160.3,-5.05,-6.23,-6.23,0,*54
1487811665.52,30316,10.63,72142.5,-5.03,-6.09,-6.09,0,*51
1487811666.74,30317,10.63,72126.5,-5.05,-6.13,-6.27,0,*51
1487811667.96,30318,10.63,72134.3,-5.03,-6.31,-6.35,0,*5B
1487811669.21,30319,10.63,72152.5,-5.03,-6.23,-6.35,0,*59
1487811670.43,30320,10.63,72138.0,-5.03,-6.35,-6.47,0,*51
1487811671.63,30321,10.63,72144.5,-5.05,-6.39,-6.47,0,*5A
1487811672.83,30322,10.63,72152.3,-5.05,-6.47,-6.47,0,*50
1487811674.03,30323,10.63,72140.5,-5.05,-6.47,-6.51,0,*56
1487811675.25,30324,10.63,72142.0,-5.07,-6.47,-6.51,0,*53
1487811676.5,30325,10.63,72148.0,-5.07,-6.47,-6.63,0,*53
1487811677.7,30326,10.63,72142.3,-5.05,-6.59,-6.89,0,*59
1487811678.94,30327,10.63,72148.3,-5.07,-6.89,-7.01,0,*56
1487811680.16,30328,10.63,72150.5,-5.05,-7.19,-7.05,0,*57
1487811681.41,30329,10.63,72136.8,-5.05,-7.05,-7.01,0,*5F
1487811682.61,30330,10.63,72140.0,-5.05,-7.15,-6.89,0,*57
1487811683.86,30331,10.63,72144.5,-5.05,-7.05,-6.93,0,*5C
1487811685.09,30332,10.63,72138.8,-5.05,-7.01,-6.81,0,*58
1487811686.32,30333,10.63,72120.8,-5.05,-7.01,-6.81,0,*59
1487811687.53,30334,10.63,72072.3,-5.07,-6.89,-6.77,0,*54
1487811688.74,30335,10.63,72104.3,-5.05,-6.77,-6.77,0,*56
1487811689.97,30336,10.63,72102.8,-5.07,-6.81,-6.81,0,*57
1487811691.19,30337,10.63,72124.3,-5.07,-6.77,-6.73,0,*52
1487811692.41,30338,10.63,72144.0,-5.07,-6.81,-6.73,0,*54
1487811693.65,30339,10.63,72146.3,-5.07,-6.73,-6.63,0,*59
1487811694.87,30340,10.63,72140.8,-5.07,-6.47,-6.35,0,*53
1487811696.09,30341,10.63,72156.0,-5.05,-6.39,-6.27,0,*5A
1487811697.32,30342,10.63,72150.8,-5.07,-6.35,-6.35,0,*54
1487811698.58,30343,10.63,72144.0,-5.07,-6.27,-6.23,0,*51
1487811699.85,30344,10.63,72140.0,-5.07,-6.23,-6.23,0,*52
1487811701.07,30345,10.63,72164.0,-5.07,-6.09,-6.13,0,*58
1487811702.29,30346,10.63,72168.3,-5.07,-6.01,-6.01,0,*50
1487811703.5,30347,10.63,72176.5,-5.07,-5.97,-6.09,0,*55
1487811704.72,30348,10.63,72178.0,-5.07,-5.97,-6.01,0,*52
1487811705.96,30349,10.63,72168.0,-5.07,-5.89,-6.01,0,*5C
1487811707.18,30350,10.63,72166.8,-5.07,-5.97,-5.97,0,*57
1487811708.43,30351,10.63,72144.8,-5.07,-5.89,-6.01,0,*55
1487811709.64,30352,10.63,72148.5,-5.07,-5.97,-6.01,0,*59
1487811710.86,30353,10.63,72152.3,-5.07,-6.01,-6.01,0,*54
1487811712.08,30354,10.63,72138.0,-5.07,-6.09,-6.09,0,*53
1487811713.3,30355,10.63,72162.8,-5.07,-6.01,-6.01,0,*52
1487811714.54,30356,10.63,72182.8,-5.07,-5.89,-5.97,0,*5E
1487811715.78,30357,10.63,72190.3,-5.07,-6.13,-6.23,0,*53
1487811717.03,30358,10.63,72192.0,-5.07,-6.09,-6.27,0,*53
1487811718.27,30359,10.63,72184.5,-5.07,-6.13,-6.23,0,*5D
1487811719.52,30360,10.63,72182.0,-5.05,-6.23,-6.23,0,*56
1487811720.78,30361,10.63,72180.0,-5.07,-6.23,-6.27,0,*51
1487811722.03,30362,10.63,72166.0,-5.07,-6.13,-6.23,0,*55
1487811723.27,30363,10.63,72164.3,-5.05,-6.27,-6.23,0,*51
1487811724.49,30364,10.63,72152.8,-5.05,-6.13,-6.23,0,*51
1487811725.71,30365,10.63,72164.5,-5.05,-6.23,-6.13,0,*50
1487811726.93,30366,10.63,72156.3,-5.07,-6.13,-6.13,0,*52
1487811728.17,30367,10.63,72170.3,-5.07,-6.13,-6.23,0,*50
1487811729.39,30368,10.63,72170.3,-5.05,-6.23,-6.35,0,*59
1487811730.59,30369,10.63,72160.3,-5.05,-6.13,-6.13,0,*5F
1487811731.79,30370,10.63,72168.0,-5.05,-6.01,-6.13,0,*54
1487811733.01,30371,10.63,72174.8,-5.07,-6.01,-6.13,0,*57
1487811734.27,30372,10.63,72172.3,-5.07,-6.23,-6.23,0,*57
1487811735.49,30373,10.63,72172.3,-5.07,-6.09,-6.09,0,*56
1487811736.69,30374,10.63,72174.0,-5.05,-6.01,-6.09,0,*5B
1487811737.91,30375,10.63,72172.5,-5.07,-6.01,-6.09,0,*58
1487811739.13,30376,10.63,72176.0,-5.05,-5.89,-5.97,0,*5E
1487811740.38,30377,10.63,72178.5,-5.05,-5.89,-5.89,0,*50
1487811741.6,30378,10.63,72178.8,-5.07,-5.97,-5.97,0,*5D
1487811742.88,30379,10.63,72180.3,-5.07,-5.89,-5.89,0,*5C
1487811744.1,30380,10.63,72176.0,-5.05,-5.89,-5.97,0,*57
1487811745.29,30381,10.63,72182.0,-5.05,-5.97,-5.97,0,*59
1487811746.49,30382,10.63,72182.3,-5.05,-5.97,-6.01,0,*56
1487811747.75,30383,10.63,72182.5,-5.05,-5.89,-5.89,0,*5B
1487811749.0,30384,10.63,72184.0,-5.05,-5.89,-5.89,0,*5C
1487811750.25,30385,10.63,72174.5,-5.05,-5.89,-5.89,0,*5D
1487811751.51,30386,10.63,72180.3,-5.05,-5.89,-5.89,0,*5E
1487811752.73,30387,10.63,72162.0,-5.05,-5.89,-5.97,0,*50
1487811753.93,30388,10.63,72176.8,-5.05,-5.97,-6.01,0,*5C
1487811755.12,30389,10.63,72190.0,-5.05,-5.97,-5.97,0,*51
1487811756.32,30390,10.63,72188.3,-5.05,-5.97,-6.01,0,*55
1487811757.57,30391,10.63,72184.3,-5.05,-5.89,-5.89,0,*58
1487811758.8,30392,10.63,72188.5,-5.05,-5.89,-5.97,0,*54
1487811759.99,30393,10.63,72186.3,-5.05,-5.97,-6.01,0,*56
1487811761.24,30394,10.63,72186.8,-5.03,-5.93,-5.97,0,*5F
1487811762.44,30395,10.63,72194.0,-5.05,-5.97,-6.01,0,*50
1487811763.63,30396,10.63,72190.8,-5.05,-5.97,-6.09,0,*5B
1487811764.83,30397,10.63,72188.5,-5.05,-6.01,-6.09,0,*56
1487811766.05,30398,10.63,72184.0,-5.05,-6.13,-6.23,0,*52
1487811767.28,30399,10.63,72180.5,-5.05,-6.35,-6.27,0,*53
1487811768.48,30400,10.63,72180.0,-5.05,-6.35,-6.35,0,*57
1487811769.69,30401,10.63,72184.5,-5.05,-6.35,-6.35,0,*56
1487811770.91,30402,10.63,72188.3,-5.05,-6.27,-6.35,0,*56
1487811772.13,30403,10.63,72172.8,-5.05,-6.13,-6.23,0,*57
1487811773.33,30404,10.63,72166.8,-5.05,-6.09,-6.09,0,*53
1487811774.56,30405,10.63,72174.8,-5.05,-6.27,-6.35,0,*51
1487811775.78,30406,10.63,72174.8,-5.05,-6.13,-6.27,0,*56
1487811776.98,30407,10.63,72178.5,-5.05,-6.01,-6.09,0,*58
1487811778.17,30408,10.63,72182.8,-5.05,-6.01,-6.09,0,*57
1487811779.4,30409,10.63,72178.3,-5.07,-6.09,-6.09,0,*5C
1487811780.61,30410,10.63,72186.8,-5.07,-6.01,-6.09,0,*5C
1487811781.83,30411,10.63,72190.3,-5.07,-6.01,-6.09,0,*5D
1487811783.05,30412,10.63,72202.3,-5.07,-6.01,-6.09,0,*5E
1487811784.25,30413,10.63,72194.3,-5.05,-6.01,-6.01,0,*55
1487811785.45,30414,10.63,72202.8,-5.05,-6.09,-6.09,0,*52
1487811786.66,30415,10.63,72198.0,-5.07,-6.01,-6.09,0,*59
1487811787.86,30416,10.63,72196.8,-5.05,-5.97,-6.09,0,*54
1487811789.06,30417,10.63,72194.0,-5.05,-5.97,-6.09,0,*55
1487811790.25,30418,10.63,72202.3,-5.05,-5.97,-6.01,0,*52
1487811791.45,30419,10.63,72208.8,-5.05,-6.01,-6.09,0,*57
1487811792.65,30420,10.63,72212.0,-5.05,-6.01,-6.01,0,*55
1487811793.87,30421,10.63,72210.8,-5.05,-6.13,-6.23,0,*57
1487811795.07,30422,10.63,72202.8,-5.05,-6.01,-6.09,0,*5F
1487811796.26,30423,10.63,72202.5,-5.05,-6.01,-6.01,0,*56
1487811797.47,30424,10.63,72194.3,-5.05,-6.09,-6.13,0,*5A
1487811798.68,30425,10.63,72186.8,-5.07,-6.13,-6.13,0,*52
1487811799.93,30426,10.63,72178.5,-5.07,-6.13,-6.23,0,*52
1487811801.15,30427,10.63,72168.0,-5.05,-6.13,-6.23,0,*51
1487811802.37,30428,10.63,72158.0,-5.07,-6.09,-6.13,0,*54
1487811803.57,30429,10.63,72146.8,-5.05,-6.09,-6.13,0,*57
1487811804.83,30430,10.63,72138.5,-5.07,-6.23,-6.23,0,*56
1487811806.07,30431,10.63,72136.8,-5.07,-6.23,-6.13,0,*54
1487811807.32,30432,10.63,72118.8,-5.05,-6.23,-6.23,0,*56
1487811808.54,30433,10.63,72122.8,-5.05,-6.13,-6.23,0,*54
1487811809.78,30434,10.63,72136.8,-5.07,-6.13,-6.23,0,*51
1487811811.04,30435,10.63,72152.3,-5.07,-6.23,-6.23,0,*53
1487811812.26,30436,10.63,72172.3,-5.07,-6.13,-6.13,0,*50
1487811813.53,30437,10.63,72178.3,-5.07,-6.23,-6.23,0,*51
1487811814.79,30438,10.63,72184.0,-5.07,-6.27,-6.23,0,*5A
1487811816.01,30439,10.63,72192.3,-5.07,-6.13,-6.13,0,*5F
1487811817.25,30440,10.63,72184.0,-5.07,-6.09,-6.23,0,*59
1487811818.49,30441,10.63,72184.0,-5.07,-6.13,-6.23,0,*53
1487811819.72,30442,10.63,72158.0,-5.07,-6.35,-6.35,0,*53
1487811820.96,30443,10.63,72162.0,-5.07,-6.27,-6.39,0,*5D
1487811822.16,30444,10.63,72164.0,-5.05,-6.35,-6.47,0,*52
1487811823.38,30445,10.63,72162.3,-5.07,-6.35,-6.39,0,*58
1487811824.65,30446,10.63,72156.0,-5.07,-6.23,-6.27,0,*53
1487811825.87,30447,10.63,72158.8,-5.07,-6.13,-6.13,0,*56
1487811827.09,30448,10.63,72164.3,-5.07,-6.01,-6.01,0,*59
1487811828.29,30449,10.63,72158.0,-5.05,-6.01,-6.01,0,*5A
1487811829.48,30450,10.63,72150.8,-5.05,-5.97,-6.01,0,*5E
1487811830.7,30451,10.63,72140.5,-5.07,-6.09,-6.13,0,*5A
1487811831.92,30452,10.63,72142.3,-5.07,-6.09,-6.09,0,*52
1487811833.12,30453,10.63,72146.3,-5.05,-6.01,-6.13,0,*52
1487811834.34,30454,10.63,72160.8,-5.07,-6.09,-6.09,0,*54
1487811835.54,30455,10.63,72154.0,-5.05,-6.09,-6.09,0,*57
1487811836.74,30456,10.63,72180.5,-5.05,-6.09,-6.13,0,*5F
1487811837.94,30457,10.63,72212.0,-5.05,-6.01,-6.13,0,*56
1487811839.16,30458,10.63,72222.3,-5.07,-6.09,-6.09,0,*58
1487811840.36,30459,10.63,72216.5,-5.05,-6.09,-6.13,0,*50
1487811841.63,30460,10.63,72232.5,-5.07,-6.23,-6.27,0,*57
1487811842.83,30461,10.63,72228.3,-5.05,-6.35,-6.35,0,*50
1487811844.04,30462,10.63,72198.8,-5.05,-6.51,-6.59,0,*5B
1487811845.26,30463,10.63,72152.0,-5.07,-6.59,-6.59,0,*50
1487811846.48,30464,10.63,72126.8,-5.07,-6.59,-6.59,0,*57
1487811847.7,30465,10.63,72110.5,-5.07,-6.39,-6.39,0,*56
1487811848.94,30466,10.63,72104.0,-5.07,-6.27,-6.35,0,*56
1487811850.19,30467,10.63,72128.8,-5.07,-6.23,-6.47,0,*56
1487811851.4,30468,10.63,72128.3,-5.07,-6.47,-6.77,0,*58
1487811852.65,30469,10.63,72090.8,-5.09,-6.63,-6.97,0,*5F
1487811853.87,30470,10.63,72064.0,-5.11,-6.77,-7.11,0,*54
1487811855.09,30471,10.63,72034.8,-5.09,-6.81,-7.05,0,*50
1487811856.31,30472,10.63,72000.8,-5.09,-6.77,-6.93,0,*54
1487811857.54,30473,10.63,72066.3,-5.09,-6.81,-6.97,0,*58
1487811858.76,30474,10.63,72134.5,-5.09,-6.85,-7.31,0,*56
1487811860.01,30475,10.63,72130.0,-5.09,-6.97,-7.43,0,*51
1487811861.23,30476,10.63,72154.5,-5.09,-7.31,-7.87,0,*57
1487811862.45,30477,10.63,72174.0,-5.09,-7.65,-8.17,0,*51
1487811863.67,30478,10.63,72172.5,-5.09,-8.55,-8.81,0,*5D
1487811864.92,30479,10.63,72168.0,-5.11,-9.15,-8.71,0,*5F
1487811866.14,30480,10.63,72194.0,-5.09,-8.81,-8.17,0,*5C
1487811867.36,30481,10.63,72154.5,-5.09,-9.37,-8.41,0,*52
1487811868.54,30482,10.63,72138.8,-5.09,-9.89,-8.41,0,*54
1487811869.79,30483,10.63,72136.8,-5.09,-9.49,-7.99,0,*53
1487811871.04,30484,10.63,72144.5,-5.11,-9.15,-7.53,0,*52
1487811872.26,30485,10.63,72130.0,-5.09,-8.55,-7.31,0,*5B
1487811873.51,30486,10.63,72092.8,-5.11,-8.41,-7.27,0,*53
1487811874.75,30487,10.63,72084.5,-5.11,-8.03,-7.11,0,*51
1487811876.0,30488,10.63,72106.0,-5.09,-7.61,-6.97,0,*53
1487811877.25,30489,10.63,72108.3,-5.09,-7.57,-6.97,0,*57
1487811878.48,30490,10.63,72116.3,-5.09,-7.57,-6.85,0,*5C
1487811879.69,30491,10.63,72136.0,-5.11,-7.49,-6.89,0,*57
1487811880.94,30492,10.63,72122.3,-5.11,-7.35,-6.85,0,*53
1487811882.18,30493,10.63,72100.5,-5.11,-7.27,-6.85,0,*51
1487811883.39,30494,10.63,72126.3,-5.11,-6.89,-6.73,0,*5A
1487811884.61,30495,10.63,72122.5,-5.11,-6.81,-6.69,0,*58
1487811885.81,30496,10.63,72118.8,-5.09,-6.69,-6.59,0,*57
1487811887.03,30497,10.63,72116.8,-5.11,-6.73,-6.55,0,*58
1487811888.25,30498,10.63,72130.0,-5.11,-6.59,-6.47,0,*5C
1487811889.47,30499,10.63,72152.5,-5.11,-6.55,-6.47,0,*51
1487811890.7,30500,10.63,72144.5,-5.11,-6.55,-6.47,0,*50
1487811891.92,30501,10.63,72132.8,-5.11,-6.55,-6.47,0,*51
1487811893.14,30502,10.63,72126.0,-5.11,-6.47,-6.35,0,*54
1487811894.36,30503,10.63,72138.0,-5.11,-6.59,-6.47,0,*5F
1487811895.58,30504,10.63,72144.3,-5.11,-6.47,-6.35,0,*52
1487811896.8,30505,10.63,72146.3,-5.11,-6.55,-6.47,0,*55
1487811898.03,30506,10.63,72090.3,-5.11,-6.55,-6.43,0,*52
1487811899.25,30507,10.63,72110.3,-5.11,-6.55,-6.55,0,*54
1487811900.47,30508,10.63,72138.8,-5.09,-6.31,-6.27,0,*55
1487811901.71,30509,10.63,72130.3,-5.09,-6.27,-6.27,0,*53
1487811902.98,30510,10.63,72128.8,-5.11,-6.23,-6.23,0,*52
1487811904.2,30511,10.63,72134.5,-5.11,-6.09,-6.09,0,*53
1487811905.39,30512,10.63,72150.8,-5.09,-6.05,-6.13,0,*5E
1487811906.61,30513,10.63,72162.8,-5.09,-6.19,-6.13,0,*52
1487811907.86,30514,10.63,72172.3,-5.09,-6.19,-6.19,0,*5F
1487811909.08,30515,10.63,72180.5,-5.09,-6.05,-6.27,0,*5E
1487811910.34,30516,10.63,72194.3,-5.11,-6.23,-6.23,0,*54
1487811911.56,30517,10.63,72188.5,-5.09,-6.19,-6.13,0,*56
1487811912.83,30518,10.63,72192.5,-5.11,-6.19,-6.23,0,*53
1487811914.05,30519,10.63,72192.8,-5.09,-6.13,-6.27,0,*55
1487811915.32,30520,10.63,72206.0,-5.11,-6.19,-6.27,0,*5C
1487811916.55,30521,10.63,72210.5,-5.11,-6.31,-6.35,0,*54
1487811917.79,30522,10.63,72220.5,-5.11,-6.23,-6.35,0,*54
1487811919.01,30523,10.63,72204.0,-5.11,-6.31,-6.43,0,*57
1487811920.21,30524,10.63,72208.5,-5.09,-6.31,-6.51,0,*5A
1487811921.41,30525,10.63,72190.3,-5.09,-6.43,-6.51,0,*5E
1487811922.63,30526,10.63,72190.3,-5.11,-6.47,-6.59,0,*58
1487811923.86,30527,10.63,72152.8,-5.09,-6.51,-6.63,0,*5E
1487811925.07,30528,10.63,72156.0,-5.09,-6.63,-6.69,0,*5A
1487811926.29,30529,10.63,72148.3,-5.11,-6.69,-6.73,0,*53
1487811927.51,30530,10.63,72092.8,-5.11,-6.73,-6.81,0,*5D
1487811928.72,30531,10.63,72030.8,-5.09,-6.77,-6.81,0,*51
1487811929.94,30532,10.63,72040.3,-5.11,-6.85,-6.85,0,*52
1487811931.15,30533,10.63,72076.8,-5.11,-6.73,-6.73,0,*53
1487811932.37,30534,10.63,72104.8,-5.11,-6.59,-6.69,0,*57
1487811933.58,30535,10.63,72118.8,-5.11,-6.73,-6.69,0,*5E
1487811934.78,30536,10.63,72146.8,-5.09,-6.69,-6.55,0,*50
1487811936.0,30537,10.63,72152.8,-5.11,-6.55,-6.47,0,*54
1487811937.2,30538,10.63,72178.8,-5.09,-6.55,-6.43,0,*56
1487811938.42,30539,10.63,72204.0,-5.11,-6.69,-6.47,0,*55
1487811939.63,30540,10.63,72128.8,-5.11,-6.69,-6.55,0,*58
1487811940.85,30541,10.63,72150.3,-5.11,-6.69,-6.59,0,*55
1487811942.07,30542,10.63,72172.0,-5.11,-6.47,-6.55,0,*56
1487811943.3,30543,10.63,72132.8,-5.11,-6.35,-6.35,0,*54
1487811944.52,30544,10.63,72162.8,-5.11,-6.55,-6.47,0,*50
1487811945.74,30545,10.63,72156.5,-5.11,-6.35,-6.47,0,*57
1487811946.97,30546,10.63,72142.8,-5.11,-6.43,-6.55,0,*56
1487811948.16,30547,10.63,72148.3,-5.09,-6.39,-6.51,0,*57
1487811949.38,30548,10.63,72148.3,-5.11,-6.43,-6.47,0,*5B
1487811950.58,30549,10.63,72134.0,-5.09,-6.39,-6.47,0,*5E
1487811951.8,30550,10.63,72150.5,-5.11,-6.55,-6.55,0,*56
1487811953.02,30551,10.63,72156.0,-5.11,-6.47,-6.47,0,*57
1487811954.24,30552,10.63,72118.0,-5.11,-6.47,-6.47,0,*54
1487811955.46,30553,10.63,72106.8,-5.11,-6.47,-6.47,0,*55
1487811956.68,30554,10.63,72130.8,-5.11,-6.43,-6.47,0,*56
1487811957.91,30555,10.63,72124.3,-5.11,-6.55,-6.55,0,*53
1487811959.1,30556,10.63,72106.0,-5.13,-6.47,-6.55,0,*51
1487811960.3,30557,10.63,72090.5,-5.13,-6.55,-6.55,0,*53
1487811961.5,30558,10.63,72086.3,-5.13,-6.59,-6.47,0,*53
1487811962.7,30559,10.63,72104.3,-5.13,-6.55,-6.55,0,*5D
1487811963.92,30560,10.63,72134.3,-5.11,-6.47,-6.47,0,*55
1487811965.12,30561,10.63,72140.5,-5.13,-6.43,-6.35,0,*57
1487811966.33,30562,10.63,72136.5,-5.13,-6.35,-6.35,0,*55
1487811967.53,30563,10.63,72102.0,-5.13,-6.35,-6.35,0,*54
1487811968.73,30564,10.63,72090.8,-5.13,-6.47,-6.55,0,*50
1487811969.92,30565,10.63,72132.0,-5.17,-6.47,-6.47,0,*56
1487811971.13,30566,10.63,72138.0,-5.17,-6.35,-6.47,0,*50
1487811972.33,30567,10.63,72124.5,-5.13,-6.31,-6.47,0,*51
1487811973.53,30568,10.63,72156.5,-5.13,-6.31,-6.35,0,*5B
1487811974.72,30569,10.63,72128.0,-5.13,-6.31,-6.43,0,*5B
1487811975.92,30570,10.63,72166.8,-5.13,-6.47,-6.59,0,*59
1487811977.12,30571,10.63,72100.8,-5.17,-6.39,-6.51,0,*5D
1487811978.32,30572,10.63,72100.5,-5.17,-6.47,-6.51,0,*57
1487811979.52,30573,10.63,72096.3,-5.13,-6.43,-6.47,0,*51
1487811980.72,30574,10.63,72092.5,-5.13,-6.43,-6.47,0,*56
1487811981.91,30575,10.63,72116.3,-5.17,-6.47,-6.47,0,*57
1487811983.12,30576,10.63,72144.0,-5.17,-6.51,-6.47,0,*53
1487811984.32,30577,10.63,72140.8,-5.13,-6.55,-6.47,0,*52
1487811985.52,30578,10.63,72144.0,-5.17,-6.35,-6.39,0,*56
1487811986.74,30579,10.63,72148.5,-5.13,-6.19,-6.31,0,*55
1487811987.94,30580,10.63,72152.8,-5.13,-6.31,-6.35,0,*5D
1487811989.19,30581,10.63,72138.8,-5.13,-6.23,-6.23,0,*58
1487811990.38,30582,10.63,72118.8,-5.13,-6.47,-6.47,0,*5B
1487811991.58,30583,10.63,72126.0,-5.13,-6.55,-6.47,0,*59
1487811992.78,30584,10.63,72118.3,-5.13,-6.47,-6.47,0,*5D
1487811993.98,30585,10.63,72130.8,-5.13,-6.35,-6.35,0,*5C
1487811995.18,30586,10.63,72040.8,-5.13,-6.43,-6.43,0,*5F
1487811996.38,30587,10.63,72000.5,-5.17,-6.47,-6.59,0,*55
1487811997.58,30588,10.63,72046.0,-5.13,-6.43,-6.47,0,*55
1487811998.78,30589,10.63,72048.5,-5.13,-6.35,-6.47,0,*55
1487811999.98,30590,10.63,72012.3,-5.13,-6.55,-6.59,0,*54
1487812001.18,30591,10.63,72036.5,-5.17,-6.47,-6.59,0,*52
1487812002.38,30592,10.63,72058.0,-5.13,-6.35,-6.55,0,*5C
1487812003.58,30593,10.63,72132.0,-5.17,-6.39,-6.47,0,*56
1487812004.78,30594,10.63,72120.3,-5.17,-6.35,-6.43,0,*59
1487812005.98,30595,10.63,72128.8,-5.17,-6.47,-6.47,0,*59
1487812007.18,30596,10.63,72170.8,-5.17,-6.35,-6.43,0,*5B
1487812008.4,30597,10.63,72160.3,-5.13,-6.23,-6.35,0,*58
1487812009.6,30598,10.63,72162.0,-5.13,-6.35,-6.43,0,*51
1487812010.8,30599,10.63,72180.0,-5.13,-6.31,-6.35,0,*55
1487812012.03,30600,10.63,72164.3,-5.13,-6.23,-6.35,0,*55
1487812013.23,30601,10.63,72182.0,-5.17,-6.35,-6.47,0,*52
1487812014.43,30602,10.63,72184.0,-5.13,-6.31,-6.47,0,*51
1487812015.63,30603,10.63,72154.0,-5.13,-6.35,-6.59,0,*5B
1487812016.83,30604,10.63,72084.5,-5.17,-6.47,-6.73,0,*55
1487812018.02,30605,10.63,72072.5,-5.17,-6.59,-6.73,0,*5B
1487812019.23,30606,10.63,72070.0,-5.17,-6.59,-6.81,0,*55
1487812020.42,30607,10.63,72102.0,-5.17,-6.69,-6.73,0,*5A
1487812021.62,30608,10.63,72112.8,-5.17,-6.51,-6.77,0,*5A
1487812022.82,30609,10.63,72184.3,-5.17,-6.47,-6.73,0,*58
1487812024.02,30610,10.63,72164.8,-5.17,-6.35,-6.77,0,*51
1487812025.22,30611,10.63,72132.0,-5.13,-6.47,-7.11,0,*50
1487812026.44,30612,10.63,72098.3,-5.17,-6.85,-7.57,0,*5B
1487812027.66,30613,10.63,72096.0,-5.13,-6.89,-7.35,0,*56
1487812028.86,30614,10.63,72098.3,-5.13,-6.89,-7.11,0,*57
1487812030.06,30615,10.63,72088.0,-5.13,-6.85,-6.89,0,*5A
1487812031.25,30616,10.63,72112.3,-5.13,-6.69,-6.73,0,*5E
1487812032.44,30617,10.63,72100.0,-5.17,-6.47,-6.73,0,*57
1487812033.66,30618,10.63,72104.8,-5.17,-6.73,-7.05,0,*5F
1487812034.88,30619,10.63,72124.3,-5.17,-6.73,-6.93,0,*50
