1487880000.65,20248,10.44,72148.5,-4.71,-26.87,-25.13,0,*50
1487880001.88,20249,10.44,72154.8,-4.73,-27.13,-25.19,0,*55
1487880003.14,20250,10.44,72148.0,-4.73,-26.81,-25.13,0,*5D
1487880004.37,20251,10.44,72152.5,-4.77,-27.03,-25.23,0,*50
1487880005.64,20252,10.44,72146.3,-4.73,-26.97,-25.23,0,*5B
1487880006.9,20253,10.44,72156.8,-4.73,-26.81,-25.35,0,*5A
1487880008.18,20254,10.44,72172.8,-4.77,-26.93,-25.29,0,*57
1487880009.44,20255,10.44,72152.0,-4.73,-26.81,-25.19,0,*52
1487880010.69,20256,10.44,72148.5,-4.73,-26.71,-25.19,0,*5E
1487880011.96,20257,10.44,72150.3,-4.77,-26.93,-25.39,0,*55
1487880013.22,20258,10.44,72142.3,-4.77,-27.03,-25.29,0,*53
1487880014.51,20259,10.44,72130.3,-4.77,-26.93,-25.29,0,*5A
1487880015.77,20260,10.44,72142.8,-4.77,-26.77,-25.09,0,*58
1487880017.03,20261,10.44,72152.5,-4.73,-26.33,-24.93,0,*5F
1487880018.26,20262,10.44,72156.8,-4.77,-26.45,-24.93,0,*59
1487880019.52,20263,10.44,72162.0,-4.77,-26.55,-25.09,0,*5B
1487880020.76,20264,10.44,72174.0,-4.77,-26.61,-25.09,0,*5B
1487880021.96,20265,10.44,72186.3,-4.79,-26.61,-24.97,0,*52
1487880023.19,20266,10.44,72156.5,-4.77,-26.45,-24.93,0,*5D
1487880024.42,20267,10.44,72142.5,-4.77,-26.45,-24.93,0,*5C
1487880025.66,20268,10.44,72154.8,-4.73,-26.49,-25.19,0,*58
1487880026.89,20269,10.44,72050.8,-4.77,-26.07,-24.61,0,*59
1487880028.15,20270,10.44,72088.8,-4.73,-25.71,-24.05,0,*55
1487880029.38,20271,10.44,72108.0,-4.73,-25.49,-24.05,0,*5F
1487880030.64,20272,10.44,72112.3,-4.73,-25.65,-24.21,0,*54
1487880031.87,20273,10.44,72148.0,-4.71,-25.71,-24.35,0,*57
1487880033.1,20274,10.44,72146.0,-4.71,-26.03,-24.67,0,*51
1487880034.31,20275,10.44,72154.3,-4.71,-26.23,-24.87,0,*5C
1487880035.52,20276,10.44,72156.0,-4.71,-26.39,-24.97,0,*55
1487880036.72,20277,10.44,72150.3,-4.71,-26.49,-25.13,0,*5E
1487880037.95,20278,10.44,72146.8,-4.71,-26.49,-25.03,0,*50
1487880039.15,20279,10.44,72148.5,-4.71,-26.39,-24.97,0,*5A
1487880040.38,20280,10.44,72156.5,-4.71,-26.39,-25.03,0,*50
1487880041.58,20281,10.44,72134.5,-4.71,-26.65,-25.23,0,*5A
1487880042.83,20282,10.44,72128.5,-4.69,-26.55,-25.09,0,*5B
1487880044.04,20283,10.44,72120.5,-4.71,-26.65,-25.19,0,*51
1487880045.27,20284,10.44,72118.5,-4.69,-26.61,-25.13,0,*51
1487880046.49,20285,10.44,72116.8,-4.71,-26.71,-25.35,0,*5C
1487880047.75,20286,10.44,72126.8,-4.69,-26.77,-25.19,0,*5E
1487880048.95,20287,10.44,72120.3,-4.71,-26.87,-25.39,0,*5B
1487880050.15,20288,10.44,72108.8,-4.71,-26.87,-25.35,0,*58
1487880051.37,20289,10.44,72098.8,-4.71,-26.71,-25.23,0,*57
1487880052.59,20290,10.44,72108.0,-4.71,-26.71,-25.19,0,*56
1487880053.81,20291,10.44,72090.5,-4.71,-26.55,-25.13,0,*5B
1487880055.04,20292,10.44,72080.8,-4.71,-26.49,-25.03,0,*54
1487880056.3,20293,10.44,72076.8,-4.73,-26.49,-25.03,0,*57
1487880057.55,20294,10.44,72064.5,-4.73,-26.23,-24.71,0,*58
1487880058.8,20295,10.44,72066.5,-4.71,-26.13,-24.67,0,*5F
1487880060.02,20296,10.44,72054.8,-4.71,-26.23,-24.87,0,*51
1487880061.27,20297,10.44,72066.3,-4.73,-26.23,-24.87,0,*52
1487880062.55,20298,10.44,72072.8,-4.73,-26.13,-24.83,0,*5A
1487880063.81,20299,10.44,72030.3,-4.73,-25.71,-24.51,0,*53
1487880065.03,20300,10.44,72032.8,-4.71,-25.71,-24.51,0,*50
1487880066.28,20301,10.44,72014.5,-4.71,-26.13,-24.83,0,*59
1487880067.5,20302,10.44,72012.0,-4.71,-26.23,-25.03,0,*50
1487880068.74,20303,10.44,72066.8,-4.71,-26.33,-25.19,0,*5B
1487880069.99,20304,10.44,72080.3,-4.71,-26.33,-25.03,0,*57
1487880071.21,20305,10.44,72106.8,-4.71,-26.23,-25.03,0,*57
1487880072.43,20306,10.44,72132.3,-4.71,-26.55,-25.35,0,*50
1487880073.64,20307,10.44,72134.8,-4.71,-26.39,-25.13,0,*5F
1487880074.83,20308,10.44,72146.3,-4.71,-26.23,-25.13,0,*5B
1487880076.09,20309,10.44,72170.5,-4.69,-26.33,-25.19,0,*58
1487880077.31,20310,10.44,72170.3,-4.71,-26.23,-25.03,0,*53
1487880078.56,20311,10.44,72128.3,-4.69,-26.13,-24.93,0,*50
1487880079.79,20312,10.44,72102.5,-4.71,-26.13,-24.97,0,*5E
1487880081.04,20313,10.44,72076.5,-4.69,-26.33,-24.97,0,*54
1487880082.27,20314,10.44,72126.3,-4.71,-26.33,-24.97,0,*5A
1487880083.53,20315,10.44,72174.8,-4.69,-26.17,-24.93,0,*50
1487880084.76,20316,10.44,72166.3,-4.71,-26.33,-24.97,0,*58
1487880085.98,20317,10.44,72154.5,-4.69,-26.45,-25.19,0,*56
1487880087.18,20318,10.44,72144.5,-4.71,-26.45,-24.97,0,*57
1487880088.41,20319,10.44,72150.0,-4.69,-26.49,-25.13,0,*5E
1487880089.65,20320,10.44,72150.3,-4.69,-26.49,-25.09,0,*5F
1487880090.88,20321,10.44,72158.5,-4.71,-26.49,-25.03,0,*5D
1487880092.1,20322,10.44,72162.3,-4.71,-26.55,-25.35,0,*56
1487880093.3,20323,10.44,72148.3,-4.71,-26.49,-25.23,0,*5D
1487880094.55,20324,10.44,72136.5,-4.69,-26.29,-24.93,0,*5F
1487880095.78,20325,10.44,72152.8,-4.69,-26.49,-25.19,0,*5B
1487880097.04,20326,10.44,72158.5,-4.69,-26.33,-25.09,0,*54
1487880098.27,20327,10.44,72168.8,-4.69,-26.45,-25.13,0,*5F
1487880099.47,20328,10.44,72168.8,-4.71,-26.39,-24.97,0,*5F
1487880100.75,20329,10.44,72148.8,-4.69,-26.29,-25.03,0,*5A
1487880101.94,20330,10.44,72122.8,-4.71,-26.23,-24.97,0,*5D
1487880103.17,20331,10.44,72124.0,-4.71,-26.33,-24.97,0,*5D
1487880104.38,20332,10.44,72142.0,-4.71,-26.49,-25.13,0,*5E
1487880105.64,20333,10.44,72132.8,-4.69,-26.33,-25.13,0,*5B
1487880106.87,20334,10.44,72138.5,-4.71,-26.33,-25.13,0,*55
1487880108.14,20335,10.44,72132.0,-4.73,-26.33,-25.13,0,*56
1487880109.36,20336,10.44,72144.3,-4.71,-26.23,-25.03,0,*57
1487880110.56,20337,10.44,72138.8,-4.71,-25.49,-24.51,0,*5F
1487880111.84,20338,10.44,72148.3,-4.69,-25.97,-24.83,0,*55
1487880113.09,20339,10.44,72144.0,-4.69,-26.13,-24.93,0,*5A
1487880114.34,20340,10.44,72130.8,-4.69,-26.17,-24.97,0,*54
1487880115.57,20341,10.44,72122.3,-4.71,-26.03,-24.83,0,*5C
1487880116.82,20342,10.44,72130.3,-4.69,-25.81,-24.61,0,*53
1487880118.05,20343,10.44,72156.3,-4.69,-25.49,-24.51,0,*55
1487880119.28,20344,10.44,72162.8,-4.69,-25.65,-24.47,0,*5B
1487880120.5,20345,10.44,72150.8,-4.71,-25.81,-24.51,0,*5E
1487880121.73,20346,10.44,72164.8,-4.71,-25.55,-24.51,0,*54
1487880122.98,20347,10.44,72156.8,-4.69,-25.81,-24.77,0,*51
1487880124.21,20348,10.44,72158.5,-4.71,-25.87,-24.83,0,*5A
1487880125.45,20349,10.44,72164.8,-4.69,-25.91,-24.83,0,*55
1487880126.71,20350,10.44,72156.8,-4.71,-25.97,-24.87,0,*56
1487880127.93,20351,10.44,72152.5,-4.71,-25.87,-24.83,0,*52
1487880129.18,20352,10.44,72160.5,-4.71,-25.97,-24.87,0,*54
1487880130.44,20353,10.44,72170.5,-4.69,-25.87,-24.87,0,*5D
1487880131.72,20354,10.44,72152.8,-4.69,-25.97,-24.83,0,*5F
1487880132.94,20355,10.44,72140.8,-4.71,-25.87,-24.87,0,*52
1487880134.17,20356,10.44,72148.3,-4.71,-25.81,-24.77,0,*58
1487880135.42,20357,10.44,72138.8,-4.69,-25.75,-24.61,0,*5C
1487880136.65,20358,10.44,72160.5,-4.67,-25.49,-24.35,0,*53
1487880137.88,20359,10.44,72156.3,-4.67,-25.61,-24.47,0,*5D
1487880139.13,20360,10.44,72154.8,-4.67,-25.45,-24.31,0,*50
1487880140.36,20361,10.44,72134.5,-4.65,-25.75,-24.61,0,*55
1487880141.64,20362,10.44,72140.3,-4.67,-25.97,-24.83,0,*54
1487880142.87,20363,10.44,72166.5,-4.65,-25.91,-24.83,0,*51
1487880144.15,20364,10.44,72172.5,-4.67,-25.97,-24.83,0,*52
1487880145.38,20365,10.44,72144.3,-4.67,-25.65,-24.47,0,*56
1487880146.63,20366,10.44,72168.8,-4.67,-25.13,-23.95,0,*5C
1487880147.87,20367,10.44,72174.5,-4.65,-25.39,-24.25,0,*5B
1487880149.1,20368,10.44,72176.0,-4.65,-25.39,-24.25,0,*54
1487880150.33,20369,10.44,72194.0,-4.65,-25.71,-24.57,0,*5C
1487880151.61,20370,10.38,72204.8,-4.67,-25.81,-24.71,0,*5D
1487880152.86,20371,10.38,72182.3,-4.65,-25.29,-24.15,0,*5E
1487880154.11,20372,10.44,72168.3,-4.65,-25.03,-23.95,0,*5A
1487880155.33,20373,10.44,72204.3,-4.65,-25.13,-24.11,0,*51
1487880156.58,20374,10.44,72170.0,-4.63,-25.45,-24.47,0,*50
1487880157.82,20375,10.44,72204.0,-4.63,-25.45,-24.31,0,*50
1487880159.08,20376,10.44,72188.5,-4.63,-25.71,-24.61,0,*51
1487880160.3,20377,10.44,72190.5,-4.63,-25.61,-24.61,0,*51
1487880161.58,20378,10.44,72190.8,-4.63,-25.55,-24.41,0,*5B
1487880162.82,20379,10.44,72194.0,-4.63,-25.39,-24.15,0,*51
1487880164.05,20380,10.44,72014.5,-4.61,-25.35,-24.25,0,*5A
1487880165.28,20381,10.44,71930.8,-4.61,-25.39,-24.25,0,*57
1487880166.5,20382,10.44,71960.3,-4.63,-25.91,-24.77,0,*53
1487880167.73,20383,10.44,72028.3,-4.63,-25.91,-24.77,0,*52
1487880168.98,20384,10.44,72068.8,-4.61,-25.71,-24.67,0,*58
1487880170.18,20385,10.44,72118.0,-4.61,-25.65,-24.57,0,*5F
1487880171.41,20386,10.44,72164.3,-4.61,-25.49,-24.41,0,*55
1487880172.62,20387,10.44,72140.8,-4.61,-25.65,-24.57,0,*5D
1487880173.85,20388,10.44,72118.0,-4.61,-25.55,-24.57,0,*51
1487880175.1,20389,10.44,72116.0,-4.63,-25.75,-24.61,0,*55
1487880176.33,20390,10.44,72102.3,-4.63,-25.61,-24.57,0,*5D
1487880177.53,20391,10.44,72104.0,-4.61,-25.49,-24.57,0,*54
1487880178.76,20392,10.44,72052.0,-4.61,-25.55,-24.51,0,*5C
1487880180.05,20393,10.44,72012.5,-4.63,-25.71,-24.71,0,*5B
1487880181.3,20394,10.44,72018.5,-4.63,-25.87,-24.83,0,*58
1487880182.56,20395,10.44,72030.3,-4.61,-25.71,-24.71,0,*5F
1487880183.81,20396,10.44,72056.0,-4.63,-25.75,-24.77,0,*5C
1487880185.04,20397,10.44,72126.0,-4.61,-25.35,-24.41,0,*5E
1487880186.26,20398,10.44,72140.0,-4.63,-25.39,-24.57,0,*58
1487880187.51,20399,10.44,72142.0,-4.63,-25.29,-24.61,0,*5D
1487880188.76,20400,10.44,72136.8,-4.59,-25.39,-24.71,0,*53
1487880190.0,20401,10.44,72140.3,-4.63,-25.45,-24.77,0,*56
1487880191.25,20402,10.44,72134.8,-4.63,-25.29,-24.77,0,*5F
1487880192.45,20403,10.44,72134.8,-4.61,-25.19,-24.35,0,*59
1487880193.64,20404,10.44,72148.0,-4.61,-24.97,-24.35,0,*59
1487880194.87,20405,10.44,72176.0,-4.61,-25.35,-24.71,0,*51
1487880196.15,20406,10.44,72172.5,-4.63,-25.71,-25.03,0,*54
1487880197.36,20407,10.44,72172.5,-4.61,-25.65,-24.97,0,*5E
1487880198.59,20408,10.44,72180.3,-4.63,-25.87,-25.09,0,*59
1487880199.81,20409,10.44,72178.3,-4.63,-25.91,-25.13,0,*54
1487880201.05,20410,10.44,72198.8,-4.63,-26.03,-25.23,0,*57
1487880202.3,20411,10.38,72206.8,-4.63,-26.13,-25.23,0,*57
1487880203.53,20412,10.44,72218.5,-4.63,-25.91,-25.09,0,*55
1487880204.73,20413,10.44,72204.8,-4.65,-25.91,-25.09,0,*52
1487880205.95,20414,10.44,72212.5,-4.61,-26.03,-25.09,0,*59
1487880207.18,20415,10.44,72196.8,-4.63,-26.07,-25.23,0,*56
1487880208.4,20416,10.44,72196.3,-4.63,-26.07,-25.13,0,*56
1487880209.66,20417,10.44,72194.5,-4.63,-25.71,-24.77,0,*56
1487880210.91,20418,10.44,72172.0,-4.63,-25.61,-24.71,0,*5E
1487880212.14,20419,10.44,72142.8,-4.61,-25.65,-24.67,0,*5E
1487880213.4,20420,10.44,72162.0,-4.61,-25.71,-24.83,0,*5B
1487880214.67,20421,10.44,72160.8,-4.63,-25.75,-24.87,0,*58
1487880215.93,20422,10.44,72160.8,-4.61,-25.71,-24.83,0,*59
1487880217.16,20423,10.38,72168.3,-4.61,-25.65,-24.67,0,*57
1487880218.41,20424,10.38,72152.5,-4.63,-25.91,-25.03,0,*5A
1487880219.62,20425,10.44,72156.0,-4.61,-26.03,-24.97,0,*5D
1487880220.87,20426,10.44,72154.8,-4.63,-26.03,-25.03,0,*50
1487880222.13,20427,10.44,72146.3,-4.61,-25.81,-24.83,0,*53
1487880223.38,20428,10.38,72128.8,-4.63,-25.87,-24.87,0,*5C
1487880224.6,20429,10.44,72106.5,-4.63,-25.91,-24.93,0,*5F
1487880225.83,20430,10.44,72102.0,-4.61,-25.87,-24.87,0,*57
1487880227.09,20431,10.38,72088.0,-4.63,-25.71,-24.77,0,*52
1487880228.34,20432,10.38,72072.3,-4.61,-25.81,-24.71,0,*5A
1487880229.55,20433,10.44,72074.3,-4.61,-26.07,-25.09,0,*58
1487880230.81,20434,10.44,72072.8,-4.63,-26.13,-25.09,0,*58
1487880232.04,20435,10.44,72084.3,-4.61,-26.07,-24.87,0,*59
1487880233.26,20436,10.44,72098.0,-4.63,-25.91,-24.93,0,*51
1487880234.48,20437,10.44,72100.0,-4.63,-25.87,-24.93,0,*57
1487880235.74,20438,10.44,72110.5,-4.63,-26.13,-25.09,0,*54
1487880236.99,20439,10.44,72134.5,-4.63,-25.91,-24.87,0,*5B
1487880238.22,20440,10.38,72134.0,-4.61,-26.03,-24.87,0,*5F
1487880239.45,20441,10.38,72134.0,-4.63,-26.03,-24.97,0,*5D
1487880240.69,20442,10.44,72116.5,-4.61,-25.87,-24.87,0,*52
1487880241.94,20443,10.44,72126.8,-4.63,-26.03,-25.03,0,*53
1487880243.23,20444,10.44,72100.0,-4.63,-25.71,-24.71,0,*56
1487880244.46,20445,10.44,72112.8,-4.61,-25.55,-24.57,0,*57
1487880245.71,20446,10.44,72120.8,-4.63,-25.75,-24.93,0,*5C
1487880246.94,20447,10.44,72128.3,-4.61,-25.87,-24.87,0,*57
1487880248.19,20448,10.44,72114.0,-4.63,-25.91,-24.87,0,*5D
1487880249.45,20449,10.38,72104.3,-4.63,-26.03,-25.03,0,*59
1487880250.71,20450,10.44,72096.8,-4.65,-25.55,-24.71,0,*53
1487880251.94,20451,10.44,72100.8,-4.65,-25.55,-24.61,0,*53
1487880253.2,20452,10.38,72088.3,-4.65,-25.75,-24.71,0,*53
1487880254.41,20453,10.38,72094.8,-4.65,-25.87,-24.77,0,*59
1487880255.67,20454,10.44,72098.0,-4.65,-25.71,-24.71,0,*51
1487880256.91,20455,10.44,72122.3,-4.65,-25.75,-24.77,0,*52
1487880258.16,20456,10.44,72140.0,-4.63,-25.61,-24.71,0,*54
1487880259.42,20457,10.44,72088.8,-4.61,-25.55,-24.67,0,*57
1487880260.64,20458,10.44,72060.8,-4.63,-25.39,-24.57,0,*53
1487880261.84,20459,10.44,72090.8,-4.65,-25.39,-24.47,0,*55
1487880263.05,20460,10.44,72106.0,-4.65,-25.39,-24.47,0,*5F
1487880264.3,20461,10.44,72110.0,-4.65,-25.29,-24.41,0,*59
1487880265.52,20462,10.38,72112.8,-4.65,-25.45,-24.61,0,*52
1487880266.74,20463,10.44,72110.5,-4.63,-25.35,-24.57,0,*57
1487880267.99,20464,10.38,72114.8,-4.63,-25.61,-24.87,0,*5C
1487880269.27,20465,10.44,72114.0,-4.63,-25.55,-24.71,0,*53
1487880270.55,20466,10.44,72116.3,-4.63,-25.55,-24.71,0,*50
1487880271.76,20467,10.44,72124.0,-4.65,-25.39,-24.57,0,*59
1487880273.03,20468,10.44,72126.0,-4.67,-25.45,-24.67,0,*5C
1487880274.28,20469,10.38,72122.5,-4.65,-25.45,-24.71,0,*58
1487880275.54,20470,10.44,72144.8,-4.67,-25.49,-24.83,0,*53
1487880276.74,20471,10.38,72148.0,-4.65,-25.39,-24.61,0,*5B
1487880277.94,20472,10.44,72122.8,-4.65,-25.23,-24.31,0,*56
1487880279.17,20473,10.44,72132.3,-4.65,-25.29,-24.57,0,*5D
1487880280.37,20474,10.44,72144.3,-4.65,-25.39,-24.57,0,*5B
1487880281.6,20475,10.44,72170.5,-4.65,-25.39,-24.71,0,*5E
1487880282.83,20476,10.44,72162.3,-4.65,-25.39,-24.71,0,*5D
1487880284.09,20477,10.44,72162.3,-4.65,-25.45,-24.71,0,*57
1487880285.29,20478,10.38,72160.5,-4.65,-25.39,-24.61,0,*52
1487880286.5,20479,10.44,72170.8,-4.65,-25.39,-24.61,0,*53
1487880287.7,20480,10.44,72158.3,-4.65,-25.39,-24.61,0,*55
1487880288.96,20481,10.44,72152.0,-4.67,-25.65,-24.83,0,*53
1487880290.16,20482,10.44,72154.3,-4.65,-25.39,-24.61,0,*57
1487880291.37,20483,10.44,72136.3,-4.65,-25.61,-24.77,0,*5C
1487880292.57,20484,10.44,72138.0,-4.65,-25.39,-24.47,0,*55
1487880293.82,20485,10.44,72130.8,-4.67,-25.45,-24.61,0,*59
1487880295.05,20486,10.44,72150.0,-4.67,-25.35,-24.61,0,*5D
1487880296.3,20487,10.44,72152.8,-4.67,-25.45,-24.47,0,*5F
1487880297.56,20488,10.44,72152.0,-4.67,-25.13,-24.21,0,*53
1487880298.78,20489,10.44,72146.0,-4.65,-25.09,-24.15,0,*5C
1487880300.01,20490,10.44,72138.8,-4.65,-25.29,-24.47,0,*51
1487880301.24,20491,10.44,72146.0,-4.67,-25.35,-24.47,0,*5F
1487880302.46,20492,10.44,72132.3,-4.67,-25.35,-24.51,0,*5B
1487880303.71,20493,10.44,72136.5,-4.67,-25.45,-24.61,0,*5E
1487880304.94,20494,10.44,72136.8,-4.67,-25.19,-24.31,0,*55
1487880306.19,20495,10.44,72140.3,-4.67,-25.09,-24.15,0,*53
1487880307.43,20496,10.44,72144.8,-4.67,-25.29,-24.35,0,*50
1487880308.66,20497,10.44,72158.8,-4.65,-25.29,-24.47,0,*56
1487880309.87,20498,10.44,72156.5,-4.65,-25.39,-24.61,0,*5C
1487880311.09,20499,10.44,72150.3,-4.65,-25.29,-24.47,0,*58
1487880312.34,20500,10.44,72144.0,-4.67,-25.45,-24.51,0,*56
1487880313.59,20501,10.44,72156.8,-4.65,-25.29,-24.41,0,*5E
1487880314.82,20502,10.44,72154.5,-4.65,-25.29,-24.47,0,*5B
1487880316.02,20503,10.44,72156.0,-4.65,-25.23,-24.47,0,*50
1487880317.25,20504,10.44,72164.8,-4.67,-25.35,-24.51,0,*55
1487880318.47,20505,10.44,72170.8,-4.65,-25.29,-24.57,0,*5D
1487880319.68,20506,10.44,72164.3,-4.65,-25.39,-24.61,0,*5A
1487880320.96,20507,10.44,72156.8,-4.67,-25.29,-24.21,0,*5C
1487880322.22,20508,10.44,72176.0,-4.67,-24.97,-24.21,0,*57
1487880323.47,20509,10.44,72170.3,-4.67,-25.09,-24.21,0,*50
1487880324.7,20510,10.44,72174.5,-4.67,-24.97,-24.51,0,*59
1487880325.93,20511,10.38,72172.5,-4.67,-24.97,-24.47,0,*5F
1487880327.17,20512,10.44,72184.5,-4.69,-25.09,-24.67,0,*56
1487880328.45,20513,10.44,72186.8,-4.69,-25.29,-24.83,0,*5F
1487880329.67,20514,10.44,72184.3,-4.67,-25.19,-24.77,0,*5E
1487880330.92,20515,10.44,72198.0,-4.69,-25.35,-24.83,0,*54
1487880332.14,20516,10.44,72198.0,-4.69,-25.35,-24.77,0,*5C
1487880333.39,20517,10.44,72198.3,-4.69,-25.35,-24.83,0,*56
1487880334.61,20518,10.44,72202.3,-4.71,-25.39,-24.83,0,*5C
1487880335.83,20519,10.44,72200.0,-4.69,-25.19,-24.51,0,*59
1487880337.1,20520,10.44,72198.8,-4.69,-25.29,-24.67,0,*55
1487880338.35,20521,10.44,72190.3,-4.69,-25.45,-24.77,0,*5F
1487880339.62,20522,10.44,72180.0,-4.69,-25.45,-24.83,0,*57
1487880340.87,20523,10.44,72174.0,-4.71,-25.55,-24.87,0,*5A
1487880342.1,20524,10.44,72168.5,-4.69,-25.61,-24.93,0,*56
1487880343.33,20525,10.44,72164.3,-4.71,-25.55,-24.97,0,*5D
1487880344.52,20526,10.44,72174.8,-4.71,-25.23,-24.51,0,*55
1487880345.75,20527,10.44,72176.3,-4.71,-25.49,-24.87,0,*53
1487880347.02,20528,10.44,72180.5,-4.69,-25.45,-24.83,0,*5D
1487880348.26,20529,10.44,72182.0,-4.69,-25.45,-24.77,0,*57
1487880349.49,20530,10.44,72196.8,-4.71,-25.55,-24.97,0,*59
1487880350.69,20531,10.44,72202.3,-4.71,-25.23,-24.57,0,*55
1487880351.91,20532,10.44,72210.5,-4.69,-25.35,-24.77,0,*5A
1487880353.16,20533,10.38,72194.5,-4.71,-25.55,-24.87,0,*5B
1487880354.38,20534,10.44,72178.3,-4.71,-25.39,-24.67,0,*58
1487880355.64,20535,10.44,72146.8,-4.69,-24.83,-24.05,0,*54
1487880356.89,20536,10.44,72058.8,-4.69,-24.77,-23.99,0,*5E
1487880358.16,20537,10.44,72048.3,-4.69,-24.67,-23.95,0,*52
1487880359.41,20538,10.44,72080.5,-4.69,-24.61,-23.99,0,*57
1487880360.66,20539,10.38,72098.0,-4.69,-24.97,-24.21,0,*5B
1487880361.92,20540,10.44,72114.8,-4.69,-24.51,-23.85,0,*56
1487880363.18,20541,10.44,72088.0,-4.65,-24.41,-23.65,0,*54
1487880364.44,20542,10.44,72108.0,-4.65,-24.25,-23.49,0,*5B
1487880365.65,20543,10.44,72096.3,-4.65,-24.31,-23.59,0,*5E
1487880366.91,20544,10.44,72082.8,-4.63,-24.47,-23.65,0,*51
1487880368.16,20545,10.38,72132.0,-4.63,-24.47,-23.65,0,*50
1487880369.42,20546,10.44,72106.8,-4.63,-24.47,-23.65,0,*53
1487880370.65,20547,10.44,72132.3,-4.61,-24.41,-23.59,0,*59
1487880371.91,20548,10.44,72142.8,-4.59,-24.51,-23.85,0,*5D
1487880373.18,20549,10.44,72162.0,-4.59,-24.87,-24.11,0,*5D
1487880374.42,20550,10.44,72160.8,-4.59,-24.97,-24.11,0,*54
1487880375.64,20551,10.44,72168.0,-4.59,-25.09,-24.35,0,*55
1487880376.88,20552,10.44,72158.3,-4.59,-25.23,-24.67,0,*59
1487880378.08,20553,10.44,72154.0,-4.57,-24.97,-24.05,0,*5C
1487880379.3,20554,10.44,72134.0,-4.57,-24.97,-24.25,0,*59
1487880380.53,20555,10.44,72092.0,-4.57,-24.97,-24.21,0,*5C
1487880381.79,20556,10.44,72106.8,-4.57,-25.03,-24.21,0,*53
1487880383.0,20557,10.44,72104.0,-4.59,-25.09,-24.35,0,*53
1487880384.2,20558,10.44,72096.0,-4.57,-25.09,-24.51,0,*50
1487880385.42,20559,10.44,72094.0,-4.57,-24.97,-24.15,0,*57
1487880386.63,20560,10.44,72062.3,-4.57,-24.93,-24.15,0,*59
1487880387.86,20561,10.44,72092.3,-4.57,-25.03,-24.31,0,*56
1487880389.08,20562,10.44,72080.0,-4.57,-24.77,-23.99,0,*52
1487880390.27,20563,10.44,72056.5,-4.57,-24.93,-24.05,0,*5B
1487880391.47,20564,10.44,72040.3,-4.57,-25.19,-24.35,0,*5C
1487880392.66,20565,10.44,72046.5,-4.57,-25.19,-24.61,0,*5C
1487880393.86,20566,10.44,72022.5,-4.57,-24.97,-24.05,0,*5A
1487880395.11,20567,10.44,72026.8,-4.57,-24.67,-23.99,0,*56
1487880396.32,20568,10.44,72030.3,-4.57,-24.93,-24.15,0,*51
1487880397.6,20569,10.44,72032.3,-4.55,-24.67,-23.85,0,*57
1487880398.84,20570,10.44,71990.3,-4.55,-24.97,-24.15,0,*5E
1487880400.09,20571,10.44,71994.5,-4.51,-25.13,-24.41,0,*57
1487880401.34,20572,10.44,72004.0,-4.55,-25.29,-24.47,0,*5F
1487880402.58,20573,10.44,72026.8,-4.55,-25.29,-24.35,0,*5B
1487880403.85,20574,10.44,72026.8,-4.55,-24.83,-23.99,0,*5C
1487880405.11,20575,10.44,72024.3,-4.55,-24.51,-23.53,0,*54
1487880406.36,20576,10.38,72020.0,-4.51,-24.57,-23.49,0,*5E
1487880407.59,20577,10.44,72014.8,-4.51,-24.77,-23.79,0,*5E
1487880408.84,20578,10.44,72046.3,-4.51,-25.09,-24.15,0,*54
1487880410.08,20579,10.44,72048.0,-4.51,-25.09,-24.15,0,*55
1487880411.33,20580,10.44,72064.5,-4.55,-25.13,-24.21,0,*5B
1487880412.58,20581,10.38,72052.8,-4.55,-24.61,-23.69,0,*55
1487880413.8,20582,10.44,72068.3,-4.55,-24.61,-23.79,0,*57
1487880415.04,20583,10.44,72074.5,-4.51,-24.47,-23.75,0,*5A
1487880416.32,20584,10.44,72114.3,-4.55,-24.83,-24.21,0,*57
1487880417.57,20585,10.44,72128.3,-4.51,-24.77,-24.11,0,*5A
1487880418.82,20586,10.44,72138.8,-4.55,-24.93,-24.21,0,*54
1487880420.07,20587,10.44,72138.5,-4.51,-24.87,-24.35,0,*51
1487880421.29,20588,10.44,72128.0,-4.55,-24.97,-24.51,0,*59
1487880422.51,20589,10.44,72158.8,-4.51,-24.97,-24.47,0,*5B
1487880423.73,20590,10.44,72156.0,-4.55,-24.97,-24.47,0,*57
1487880424.99,20591,10.44,72168.3,-4.55,-24.83,-24.31,0,*52
1487880426.21,20592,10.44,72188.0,-4.55,-24.77,-24.31,0,*5A
1487880427.44,20593,10.44,72106.5,-4.55,-24.51,-23.89,0,*5B
1487880428.67,20594,10.44,72088.5,-4.55,-24.51,-23.89,0,*5C
1487880429.92,20595,10.44,72124.8,-4.51,-24.61,-24.15,0,*58
1487880431.17,20596,10.44,72164.0,-4.51,-24.47,-23.99,0,*5C
1487880432.43,20597,10.44,72176.3,-4.55,-24.47,-23.99,0,*59
1487880433.68,20598,10.44,72176.5,-4.55,-24.47,-23.99,0,*56
1487880434.94,20599,10.44,72154.5,-4.51,-24.57,-24.21,0,*56
1487880436.19,20600,10.44,72152.0,-4.51,-24.57,-23.99,0,*51
1487880437.45,20601,10.44,72128.8,-4.51,-24.47,-23.85,0,*5C
1487880438.71,20602,10.44,72132.3,-4.49,-24.11,-23.49,0,*55
