# file name; noise; peak f.; mag.; duration
20200229225511651_SVAKOV-R12_met.fits;1.35391;26499;4.56624;0.170667
20200229225647224_SVAKOV-R12_met.fits;1.35384;26503.4;3.92471;0.512
20200229225715896_SVAKOV-R12_met.fits;1.23294;26510.7;2.82459;0.170667
20200229225816312_SVAKOV-R12_met.fits;1.10769;26512.2;6.78737;0.170667
20200229225824333_SVAKOV-R12_met.fits;1.40772;26504.9;18.3634;0.341333
20200229225830648_SVAKOV-R12_met.fits;1.44655;26506.3;5.8167;0.512
20200229225837987_SVAKOV-R12_met.fits;1.45037;26504.9;3.02502;0.170667
20200229225901539_SVAKOV-R12_met.fits;1.3858;26519.5;3.14966;0.170667
20200229225922189_SVAKOV-R12_met.fits;1.31429;26507.8;2.74323;0.170667
20200229225958200_SVAKOV-R12_met.fits;1.61676;26493.2;6.67692;0.341333
20200229230025336_SVAKOV-R12_met.fits;1.40625;26503.4;4.96474;0.341333
20200229230051960_SVAKOV-R12_met.fits;1.51754;26506.3;6.5609;0.682667
20200229230004685_SVAKOV-R12_snap.fits;1.23678;26480;1.39263;0
20200229230104760_SVAKOV-R12_snap.fits;1.50751;26487.3;1.06899;0
20200229230250232_SVAKOV-R12_met.fits;1.29348;26506.3;4.71883;0.170667
20200229230204835_SVAKOV-R12_snap.fits;1.27085;26545.9;0.87337;0
20200229230304909_SVAKOV-R12_snap.fits;1.31149;26522.5;1.19025;0
20200229230406691_SVAKOV-R12_met.fits;1.42458;26506.3;3.51282;0.341333
20200229230414371_SVAKOV-R12_met.fits;1.4395;26502;10.8169;0.341333
20200229230417272_SVAKOV-R12_met.fits;1.3954;26496.1;3.60243;0.170667
20200229230457208_SVAKOV-R12_met.fits;1.4835;26509.3;3.33007;0.170667
20200229230404984_SVAKOV-R12_snap.fits;1.33441;26523.9;1.25978;0
20200229230513933_SVAKOV-R12_met.fits;1.39409;26503.4;5.26694;0.341333
20200229230552333_SVAKOV-R12_met.fits;1.17399;26497.6;3.21175;0.170667
20200229230601208_SVAKOV-R12_met.fits;1.27771;26518.1;2.90077;0.512
20200229230505059_SVAKOV-R12_snap.fits;1.33122;26471.2;1.3655;0
20200229230605133_SVAKOV-R12_snap.fits;1.51277;26529.8;1.33071;0
20200229230705208_SVAKOV-R12_snap.fits;1.26056;26472.7;1.48403;0
20200229230817741_SVAKOV-R12_met.fits;1.42705;26502;7.11567;0.341333
20200229230805283_SVAKOV-R12_snap.fits;1.33781;26482.9;1.21557;0
20200229230902115_SVAKOV-R12_met.fits;1.32965;26503.4;2.66895;0.170667
20200229230936760_SVAKOV-R12_met.fits;1.43502;26513.7;5.09254;0.341333
20200229230905357_SVAKOV-R12_snap.fits;1.46075;26499;1.48468;0
20200229231005432_SVAKOV-R12_snap.fits;1.18618;26506.3;1.25476;0
20200229231105507_SVAKOV-R12_snap.fits;1.24654;26497.6;1.25934;0
20200229231241251_SVAKOV-R12_met.fits;1.20166;26477.1;2.82752;0.512
20200229231205581_SVAKOV-R12_snap.fits;1.24731;26523.9;1.1488;0
20200229231352589_SVAKOV-R12_met.fits;1.30314;26497.6;2.80929;0.170667
20200229231305656_SVAKOV-R12_snap.fits;1.32411;26455.1;1.21571;0
20200229231405731_SVAKOV-R12_snap.fits;1.66774;26515.1;1.86658;0
20200229231505805_SVAKOV-R12_snap.fits;1.34867;26480;1.24815;0
20200229231605880_SVAKOV-R12_snap.fits;1.3565;26544.4;1.40285;0
20200229231800909_SVAKOV-R12_met.fits;1.15581;26513.7;2.85863;0.170667
20200229231705955_SVAKOV-R12_snap.fits;1.27041;26504.9;1.18188;0
20200229231817635_SVAKOV-R12_met.fits;1.58109;26507.8;6.57807;0.341333
20200229231858936_SVAKOV-R12_met.fits;1.38961;26502;3.03917;0.341333
20200229231806029_SVAKOV-R12_snap.fits;1.52007;26471.2;0.974278;0
20200229231938019_SVAKOV-R12_met.fits;1.26162;26525.4;4.08658;0.170667
20200229231906104_SVAKOV-R12_snap.fits;1.41965;26503.4;1.37177;0
20200229232031608_SVAKOV-R12_met.fits;1.49528;26499;13.1105;0.853333
20200229232006179_SVAKOV-R12_snap.fits;1.39931;26491.7;0.97678;0
20200229232132536_SVAKOV-R12_met.fits;1.32582;26499;2.89307;0.341333
20200229232200525_SVAKOV-R12_met.fits;1.29831;26499;3.85012;0.341333
20200229232106253_SVAKOV-R12_snap.fits;1.34924;26519.5;1.08723;0
20200229232202744_SVAKOV-R12_met.fits;1.19238;26513.7;3.39975;0.341333
20200229232238584_SVAKOV-R12_met.fits;1.26351;26500.5;10.2109;0.512
20200229232206328_SVAKOV-R12_snap.fits;1.65823;26458;1.70816;0
20200229232306403_SVAKOV-R12_snap.fits;1.24457;26504.9;1.16213;0
20200229232413816_SVAKOV-R12_met.fits;1.31467;26512.2;3.88042;0.170667
20200229232406477_SVAKOV-R12_snap.fits;1.46824;26541.5;0.951247;0
20200229232510648_SVAKOV-R12_met.fits;1.41555;26503.4;5.54363;0.341333
20200229232546488_SVAKOV-R12_met.fits;1.61184;26500.5;3.94556;0.682667
20200229232506552_SVAKOV-R12_snap.fits;1.41882;26535.6;1.13393;0
20200229232619085_SVAKOV-R12_met.fits;1.31656;26503.4;2.86974;0.341333
20200229232627277_SVAKOV-R12_met.fits;1.48525;26499;11.2995;0.341333
20200229232606627_SVAKOV-R12_snap.fits;1.29034;26513.7;2.67759;0
20200229232704824_SVAKOV-R12_met.fits;1.2899;26515.1;4.0913;0.512
20200229232706701_SVAKOV-R12_snap.fits;1.26177;26535.6;1.19384;0
20200229232808141_SVAKOV-R12_met.fits;1.32686;26504.9;4.65899;1.536
20200229232819064_SVAKOV-R12_met.fits;1.13082;26510.7;8.24309;0.341333
20200229232854221_SVAKOV-R12_met.fits;1.23009;26493.2;2.84579;0.170667
20200229232806776_SVAKOV-R12_snap.fits;1.41917;26522.5;1.108;0
20200229232952589_SVAKOV-R12_met.fits;1.03097;26507.8;5.23595;1.87733
20200229232906851_SVAKOV-R12_snap.fits;1.20747;26449.2;1.19612;0
20200229233006925_SVAKOV-R12_snap.fits;1.31151;26484.4;1.34631;0
20200229233107000_SVAKOV-R12_snap.fits;1.30466;26494.6;1.36123;0
20200229233223800_SVAKOV-R12_met.fits;1.35743;26502;7.64645;0.170667
20200229233207075_SVAKOV-R12_snap.fits;1.27709;26545.9;1.09656;0
20200229233346573_SVAKOV-R12_met.fits;1.57713;26500.5;5.79317;0.341333
20200229233350499_SVAKOV-R12_met.fits;1.4124;26502;17.7324;0.341333
20200229233307149_SVAKOV-R12_snap.fits;1.34926;26522.5;1.15723;0
20200229233439992_SVAKOV-R12_met.fits;1.33336;26493.2;2.72138;0.170667
20200229233450915_SVAKOV-R12_met.fits;1.58738;26499;3.816;0.341333
20200229233407224_SVAKOV-R12_snap.fits;1.41382;26478.5;1.21238;0
20200229233516685_SVAKOV-R12_met.fits;1.62518;26500.5;4.14962;0.170667
20200229233538531_SVAKOV-R12_met.fits;1.38804;26493.2;5.59597;0.512
20200229233542627_SVAKOV-R12_met.fits;1.23741;26509.3;2.50907;0.170667
20200229233507299_SVAKOV-R12_snap.fits;1.37478;26496.1;1.46038;0
20200229233607373_SVAKOV-R12_snap.fits;1.30212;26532.7;1.1723;0
20200229233707448_SVAKOV-R12_snap.fits;1.35179;26519.5;1.12292;0
20200229233815715_SVAKOV-R12_met.fits;1.4896;26487.3;6.12351;1.87733
20200229233807523_SVAKOV-R12_snap.fits;1.4374;26531.2;1.44025;0
20200229233907597_SVAKOV-R12_snap.fits;1.26826;26472.7;1.05733;0
20200229234024056_SVAKOV-R12_met.fits;1.2812;26513.7;3.16978;0.170667
20200229234030883_SVAKOV-R12_met.fits;1.36109;26513.7;7.86677;0.341333
20200229234007672_SVAKOV-R12_snap.fits;1.48604;26540;1.69242;0
20200229234159459_SVAKOV-R12_met.fits;1.27543;26500.5;4.43089;0.170667
20200229234107747_SVAKOV-R12_snap.fits;1.24819;26544.4;1.00028;0
20200229234207821_SVAKOV-R12_snap.fits;1.28598;26544.4;1.43526;0
20200229234328717_SVAKOV-R12_met.fits;1.39522;26482.9;3.21492;0.341333
20200229234307896_SVAKOV-R12_snap.fits;1.64366;26475.6;1.22158;0
20200229234407971_SVAKOV-R12_snap.fits;1.38201;26482.9;0.969593;0
20200229234516067_SVAKOV-R12_met.fits;1.4163;26494.6;3.82032;0.170667
20200229234508045_SVAKOV-R12_snap.fits;1.34813;26458;1.08401;0
20200229234608120_SVAKOV-R12_snap.fits;1.35606;26507.8;1.34822;0
20200229234752227_SVAKOV-R12_met.fits;1.17873;26531.2;2.65306;0.170667
20200229234755811_SVAKOV-R12_met.fits;1.14125;26510.7;11.9057;0.341333
20200229234708195_SVAKOV-R12_snap.fits;1.4316;26455.1;1.28194;0
20200229234805539_SVAKOV-R12_met.fits;1.41424;26497.6;2.98823;0.170667
20200229234816120_SVAKOV-R12_met.fits;1.55064;26513.7;6.53429;0.853333
20200229234855203_SVAKOV-R12_met.fits;1.35839;26509.3;3.25905;0.170667
20200229234901005_SVAKOV-R12_met.fits;1.27181;26512.2;4.34525;0.341333
20200229234808269_SVAKOV-R12_snap.fits;1.17074;26477.1;0.806457;0
20200229234952888_SVAKOV-R12_met.fits;1.48906;26497.6;3.92142;0.170667
20200229234908344_SVAKOV-R12_snap.fits;1.34084;26488.8;0.892888;0
20200229235005005_SVAKOV-R12_met.fits;1.42211;26510.7;3.51183;0.341333
20200229235054499_SVAKOV-R12_met.fits;1.08913;26504.9;2.41333;0.170667
20200229235008419_SVAKOV-R12_snap.fits;1.36133;26500.5;1.61531;0
20200229235114808_SVAKOV-R12_met.fits;1.18032;26497.6;2.36376;0.170667
20200229235143309_SVAKOV-R12_met.fits;1.47609;26494.6;3.29295;0.341333
20200229235108493_SVAKOV-R12_snap.fits;1.38517;26456.5;0.853423;0
20200229235213005_SVAKOV-R12_met.fits;1.66167;26494.6;8.17711;0.341333
20200229235208568_SVAKOV-R12_snap.fits;1.38313;26488.8;1.19286;0
20200229235308643_SVAKOV-R12_snap.fits;1.69116;26488.8;1.11683;0
20200229235408717_SVAKOV-R12_snap.fits;1.49545;26544.4;1.40097;0
20200229235508792_SVAKOV-R12_snap.fits;1.22776;26469.7;1.20403;0
20200229235608867_SVAKOV-R12_snap.fits;1.20748;26499;1.0702;0
20200229235708941_SVAKOV-R12_snap.fits;1.24753;26509.3;1.20795;0
20200229235809016_SVAKOV-R12_snap.fits;1.31535;26541.5;1.02342;0
20200229235909091_SVAKOV-R12_snap.fits;1.26267;26534.2;1.10675;0
