# file name; noise; peak f.; mag.; duration
20200229095514680_SVAKOV-R12_met.fits;1.49349;26488.8;3.92818;0.170667
20200229095529699_SVAKOV-R12_met.fits;1.43883;26522.5;7.52863;0.341333
20200229095640696_SVAKOV-R12_met.fits;1.42368;26485.8;2.89693;0.341333
20200229095654520_SVAKOV-R12_met.fits;1.15419;26506.3;2.47181;0.170667
20200229095659981_SVAKOV-R12_met.fits;1.36458;26499;4.66366;0.682667
20200229095754083_SVAKOV-R12_met.fits;1.57573;26497.6;6.15056;0.512
20200229095906104_SVAKOV-R12_met.fits;1.68295;26502;3.56481;0.341333
20200229095936141_SVAKOV-R12_met.fits;1.29052;26502;2.86538;0.170667
20200229100037752_SVAKOV-R12_met.fits;1.48254;26491.7;4.32654;0.341333
20200229100006520_SVAKOV-R12_snap.fits;1.3507;26494.6;1.27031;0
20200229100105912_SVAKOV-R12_met.fits;1.46673;26515.1;3.63415;0.170667
20200229100106595_SVAKOV-R12_snap.fits;1.59903;26468.3;1.1145;0
20200229100244557_SVAKOV-R12_met.fits;1.38021;26544.4;7.10445;0.341333
20200229100206669_SVAKOV-R12_snap.fits;1.62833;26493.2;1.20707;0
20200229100355384_SVAKOV-R12_met.fits;1.35785;26503.4;4.17914;0.170667
20200229100306744_SVAKOV-R12_snap.fits;1.53109;26531.2;1.23287;0
20200229100414157_SVAKOV-R12_met.fits;1.58217;26512.2;3.72341;0.682667
20200229100500920_SVAKOV-R12_met.fits;1.56629;26497.6;3.90074;0.341333
20200229100406819_SVAKOV-R12_snap.fits;1.26139;26518.1;1.22949;0
20200229100557411_SVAKOV-R12_met.fits;1.51302;26513.7;4.7802;0.170667
20200229100506893_SVAKOV-R12_snap.fits;1.49011;26488.8;0.946772;0
20200229100635981_SVAKOV-R12_met.fits;1.36215;26515.1;4.61808;0.341333
20200229100658339_SVAKOV-R12_met.fits;1.48738;26521;15.341;0.341333
20200229100606968_SVAKOV-R12_snap.fits;1.46217;26496.1;1.46332;0
20200229100703117_SVAKOV-R12_met.fits;1.14035;26494.6;2.35215;1.36533
20200229100707043_SVAKOV-R12_snap.fits;1.44779;26497.6;1.03978;0
20200229100854563_SVAKOV-R12_met.fits;1.54381;26513.7;4.10429;0.170667
20200229100807117_SVAKOV-R12_snap.fits;1.67139;26458;1.09573;0
20200229100912995_SVAKOV-R12_met.fits;1.4444;26540;3.2317;0.170667
20200229100907192_SVAKOV-R12_snap.fits;1.39482;26531.2;1.24945;0
20200229101008803_SVAKOV-R12_met.fits;1.37867;26472.7;9.91831;0.341333
20200229101007267_SVAKOV-R12_snap.fits;1.35659;26477.1;1.29087;0
20200229101118947_SVAKOV-R12_met.fits;1.3038;26503.4;2.86924;0.170667
20200229101153421_SVAKOV-R12_met.fits;1.496;26472.7;3.07316;0.170667
20200229101107341_SVAKOV-R12_snap.fits;1.40728;26478.5;1.53882;0
20200229101243768_SVAKOV-R12_met.fits;1.54687;26502;3.39088;0.170667
20200229101207416_SVAKOV-R12_snap.fits;1.25303;26522.5;1.25458;0
20200229101311928_SVAKOV-R12_met.fits;1.06607;26506.3;3.67354;0.170667
20200229101346403_SVAKOV-R12_met.fits;2.42064;26525.4;6.20129;0.341333
20200229101307491_SVAKOV-R12_snap.fits;1.43845;26482.9;1.50157;0
20200229101411832_SVAKOV-R12_met.fits;1.54302;26487.3;6.12381;0.170667
20200229101422584_SVAKOV-R12_met.fits;1.43312;26500.5;2.89679;1.19467
20200229101439139_SVAKOV-R12_met.fits;1.47015;26512.2;3.22972;0.512
20200229101442040_SVAKOV-R12_met.fits;1.5588;26499;8.02474;3.072
20200229101459277_SVAKOV-R12_met.fits;1.42436;26488.8;3.99995;0.170667
20200229101407565_SVAKOV-R12_snap.fits;1.54257;26518.1;1.18721;0
20200229101527437_SVAKOV-R12_met.fits;1.42907;26522.5;8.27649;0.341333
20200229101507640_SVAKOV-R12_snap.fits;1.58291;26545.9;1.53999;0
20200229101607715_SVAKOV-R12_snap.fits;1.4728;26493.2;1.07681;0
20200229101731341_SVAKOV-R12_met.fits;1.47622;26484.4;4.45185;0.341333
20200229101707789_SVAKOV-R12_snap.fits;1.39671;26538.6;1.09922;0
20200229101807864_SVAKOV-R12_snap.fits;1.49527;26531.2;1.20047;0
20200229101932003_SVAKOV-R12_met.fits;1.51136;26532.7;3.25174;0.170667
20200229101907939_SVAKOV-R12_snap.fits;1.46517;26526.9;0.945975;0
20200229102036515_SVAKOV-R12_met.fits;1.5454;26512.2;19.2043;0.341333
20200229102008013_SVAKOV-R12_snap.fits;1.38705;26484.4;1.041;0
20200229102107576_SVAKOV-R12_met.fits;1.64872;26503.4;10.7803;0.341333
20200229102200824_SVAKOV-R12_met.fits;1.46821;26516.6;3.48931;0.341333
20200229102108088_SVAKOV-R12_snap.fits;1.49449;26474.1;1.5582;0
20200229102303971_SVAKOV-R12_met.fits;1.5419;26518.1;3.71354;0.170667
20200229102208163_SVAKOV-R12_snap.fits;1.62938;26478.5;1.20129;0
20200229102331789_SVAKOV-R12_met.fits;1.43099;26512.2;6.50166;0.341333
20200229102308237_SVAKOV-R12_snap.fits;1.90196;26529.8;1.05317;0
20200229102435277_SVAKOV-R12_met.fits;1.31293;26491.7;3.99316;0.512
20200229102408312_SVAKOV-R12_snap.fits;1.69116;26472.7;1.59629;0
20200229102508387_SVAKOV-R12_snap.fits;1.70027;26485.8;1.2762;0
20200229102608461_SVAKOV-R12_snap.fits;1.88573;26491.7;1.16036;0
20200229102708536_SVAKOV-R12_snap.fits;1.78798;26526.9;1.34875;0
20200229102839672_SVAKOV-R12_met.fits;1.60291;26503.4;3.46196;0.170667
20200229102808611_SVAKOV-R12_snap.fits;1.21766;26500.5;1.36017;0
20200229103004835_SVAKOV-R12_met.fits;1.62471;26510.7;4.25706;0.170667
20200229102908685_SVAKOV-R12_snap.fits;1.50989;26485.8;1.05953;0
20200229103011149_SVAKOV-R12_met.fits;1.52592;26496.1;3.52767;0.170667
20200229103044429_SVAKOV-R12_met.fits;1.1805;26534.2;3.18234;0.170667
20200229103008760_SVAKOV-R12_snap.fits;1.7686;26503.4;1.12521;0
20200229103132557_SVAKOV-R12_met.fits;1.30549;26490.2;6.11766;0.341333
20200229103140237_SVAKOV-R12_met.fits;1.39641;26500.5;4.52563;0.512
20200229103155597_SVAKOV-R12_met.fits;1.54262;26499;3.59265;0.170667
20200229103108835_SVAKOV-R12_snap.fits;1.52985;26496.1;1.22787;0
20200229103208909_SVAKOV-R12_snap.fits;1.76478;26452.1;1.70285;0
20200229103308301_SVAKOV-R12_met.fits;1.5043;26475.6;6.89353;0.341333
20200229103329123_SVAKOV-R12_met.fits;1.41673;26516.6;6.58949;0.170667
20200229103308984_SVAKOV-R12_snap.fits;1.45896;26458;0.961014;0
20200229103409059_SVAKOV-R12_snap.fits;1.33879;26449.2;1.57877;0
20200229103509133_SVAKOV-R12_snap.fits;1.5479;26544.4;1.14685;0
20200229103631053_SVAKOV-R12_met.fits;1.41579;26504.9;3.44847;0.341333
20200229103609208_SVAKOV-R12_snap.fits;1.59275;26543;1.45863;0
20200229103725155_SVAKOV-R12_met.fits;1.49812;26503.4;5.25362;0.341333
20200229103709283_SVAKOV-R12_snap.fits;1.632;26472.7;1.4665;0
20200229103818232_SVAKOV-R12_met.fits;1.50908;26494.6;10.3304;0.512
20200229103905336_SVAKOV-R12_met.fits;1.67869;26519.5;3.98405;0.341333
20200229103809357_SVAKOV-R12_snap.fits;1.66106;26525.4;1.79453;0
20200229103926840_SVAKOV-R12_met.fits;1.52655;26497.6;5.9045;0.341333
20200229103935544_SVAKOV-R12_met.fits;1.49678;26509.3;3.2784;0.853333
20200229103909432_SVAKOV-R12_snap.fits;1.5976;26455.1;1.1891;0
20200229104018040_SVAKOV-R12_met.fits;1.70734;26499;5.04819;0.170667
20200229104101389_SVAKOV-R12_met.fits;1.28612;26509.3;3.15203;0.170667
20200229104009507_SVAKOV-R12_snap.fits;1.72558;26460.9;1.8495;0
20200229104139448_SVAKOV-R12_met.fits;1.30249;26488.8;4.52221;0.512
20200229104109581_SVAKOV-R12_snap.fits;1.39094;26458;1.41456;0
20200229104214776_SVAKOV-R12_met.fits;1.45852;26494.6;4.26806;0.170667
20200229104222456_SVAKOV-R12_met.fits;1.54526;26493.2;3.97347;0.170667
20200229104232525_SVAKOV-R12_met.fits;1.57735;26518.1;3.17191;0.170667
20200229104209656_SVAKOV-R12_snap.fits;1.62754;26535.6;1.56736;0
20200229104320312_SVAKOV-R12_met.fits;1.64204;26456.5;5.3125;0.512
20200229104350008_SVAKOV-R12_met.fits;1.62261;26500.5;3.60779;0.170667
20200229104309731_SVAKOV-R12_snap.fits;1.48994;26469.7;1.04926;0
20200229104410829_SVAKOV-R12_met.fits;1.51682;26515.1;4.08436;0.170667
20200229104502541_SVAKOV-R12_met.fits;1.38656;26488.8;4.06259;0.341333
20200229104409805_SVAKOV-R12_snap.fits;1.62197;26512.2;1.33356;0
20200229104551352_SVAKOV-R12_met.fits;1.57325;26482.9;4.60295;0.170667
20200229104509880_SVAKOV-R12_snap.fits;1.37256;26494.6;1.85771;0
20200229104621901_SVAKOV-R12_met.fits;1.42443;26493.2;3.48665;0.341333
20200229104638627_SVAKOV-R12_met.fits;1.53428;26487.3;4.47359;0.170667
20200229104643917_SVAKOV-R12_met.fits;1.4169;26523.9;7.02439;0.341333
20200229104609955_SVAKOV-R12_snap.fits;1.64546;26502;1.68985;0
20200229104745016_SVAKOV-R12_met.fits;1.35647;26496.1;3.45602;0.170667
20200229104803277_SVAKOV-R12_met.fits;1.52297;26468.3;3.55146;0.170667
20200229104710029_SVAKOV-R12_snap.fits;1.38743;26529.8;1.41803;0
20200229104900451_SVAKOV-R12_met.fits;1.28209;26504.9;3.77694;0.170667
20200229104810104_SVAKOV-R12_snap.fits;1.26101;26528.3;1.24242;0
20200229104907789_SVAKOV-R12_met.fits;1.382;26485.8;12.5211;0.512
20200229104958307_SVAKOV-R12_met.fits;1.56779;26518.1;3.75441;0.170667
20200229104910179_SVAKOV-R12_snap.fits;1.48251;26475.6;1.06763;0
20200229105008888_SVAKOV-R12_met.fits;1.59962;26503.4;4.0599;0.170667
20200229105010253_SVAKOV-R12_snap.fits;1.4335;26449.2;1.14812;0
20200229105110328_SVAKOV-R12_snap.fits;1.5084;26513.7;1.36147;0
20200229105303309_SVAKOV-R12_met.fits;1.56676;26497.6;7.95065;0.341333
20200229105210403_SVAKOV-R12_snap.fits;1.42164;26494.6;1.47376;0
20200229105337101_SVAKOV-R12_met.fits;1.25773;26512.2;2.57742;0.170667
20200229105405091_SVAKOV-R12_met.fits;1.39469;26499;10.18;0.170667
20200229105310477_SVAKOV-R12_snap.fits;1.79124;26469.7;1.2913;0
20200229105410552_SVAKOV-R12_snap.fits;1.26052;26540;1.47088;0
20200229105510627_SVAKOV-R12_snap.fits;1.34575;26516.6;1.51021;0
20200229105610701_SVAKOV-R12_snap.fits;1.52204;26449.2;1.07598;0
20200229105710776_SVAKOV-R12_snap.fits;1.34841;26477.1;1.23634;0
20200229105810851_SVAKOV-R12_snap.fits;1.32712;26497.6;1.08945;0
20200229105910925_SVAKOV-R12_snap.fits;1.59468;26452.1;1.25148;0
