#timestamp,LO_Frequency,Hit,StdDev 
1582977615.6,286046999.8,N
1582977635.5,286047001.5,N
1582977655.3,286047001.5,N
1582977675.2,286046999.9,N
1582977695.9,286047002.4,N
1582977715.7,286047000.4,N
1582977735.6,286047002.4,N
1582977755.4,286047001.3,N
1582977775.2,286047002.5,N
1582977795.1,286047000.4,N
1582977796.0,286047000.4,N
1582977815.8,286047001.2,N
1582977835.7,286047001.1,N
1582977855.5,286047000.1,N
1582977875.3,286047000.3,N
1582977895.2,286046998.5,N
1582977915.0,286046998.6,N
1582977915.9,286046998.6,N
1582977935.8,286047001.1,N
1582977955.6,286047002.2,N
1582977975.4,286046999.8,N
1582977995.3,286047001.5,N
1582978015.1,286047001.8,N
1582978035.9,286047001.5,N
1582978055.7,286047001.8,N
1582978075.5,286046995.8,Y
1582978095.4,286047002.1,P
1582978115.2,286046999.8,N
1582978135.0,286046995.2,P
1582978135.9,286046995.2,N
1582978155.8,286046998.8,N
1582978175.6,286046998.7,N
1582978195.5,286046997.1,N
1582978215.3,286046996.7,N
1582978235.1,286046997.7,N
1582978255.9,286047000.6,N
1582978275.7,286047001.2,N
1582978295.6,286046997.1,N
1582978315.4,286046999.0,N
1582978335.2,286046999.1,N
1582978355.1,286046998.9,N
1582978356.0,286046998.9,N
1582978375.8,286046999.1,N
1582978395.7,286046999.6,N
1582978415.5,286046996.5,N
1582978435.3,286046997.6,N
1582978455.2,286046995.2,N
1582978475.0,286046998.7,N
1582978475.9,286046998.7,N
1582978495.7,286047000.7,N
1582978515.6,286047002.6,N
1582978535.4,286047001.8,N
1582978555.3,286047001.5,N
1582978575.1,286047001.5,N
1582978576.0,286047001.5,N
1582978595.8,286047003.7,N
1582978615.7,286047002.2,N
1582978635.5,286046999.7,N
1582978655.4,286047001.9,N
1582978675.2,286047001.3,N
1582978695.0,286047005.5,N
1582978695.9,286047005.5,N
1582978715.8,286047002.6,N
1582978735.6,286047004.3,N
1582978755.4,286047004.2,N
1582978775.3,286047002.7,N
1582978795.1,286047001.8,N
1582978815.9,286047002.8,N
1582978835.7,286047004.1,N
1582978855.5,286047002.5,N
1582978875.4,286047000.1,N
1582978895.2,286047002.7,N
1582978915.1,286047002.2,N
1582978916.0,286047002.2,N
1582978935.8,286047001.6,N
1582978955.6,286682705.4,Y
1582978975.5,286047002.4,P
1582978995.3,286047000.0,N
1582979015.1,286046996.5,P
1582979035.9,286046998.7,N
1582979055.7,286046999.2,N
1582979075.6,286046999.2,N
1582979095.4,286046999.4,N
1582979115.2,286046998.5,N
1582979135.1,286047000.6,N
1582979136.0,286047000.6,N
1582979155.8,286046998.8,N
1582979175.7,286046998.1,N
1582979195.5,286047000.5,N
1582979215.3,286046998.4,N
1582979235.2,286046999.4,N
1582979255.0,286046999.2,N
1582979255.9,286046999.2,N
1582979275.8,286046994.0,Y
1582979295.6,286046994.3,P
1582979315.4,286046991.9,P
1582979335.3,286046992.2,N
1582979355.1,286046998.3,N
1582979375.9,286046999.0,N
1582979395.7,286046997.6,N
1582979415.5,286046998.5,N
1582979435.4,286047000.2,N
1582979455.2,286047002.6,N
1582979475.0,286046999.7,N
1582979475.9,286046999.7,N
1582979495.8,286047000.5,N
1582979515.6,286046998.9,N
1582979535.5,286046999.0,N
1582979555.3,286046997.0,N
1582979575.1,286047000.2,N
1582979595.9,286047000.3,N
1582979615.7,286047001.2,N
1582979635.5,286047000.2,N
1582979655.4,286047000.0,N
1582979675.2,286046999.8,N
1582979695.1,286047004.3,N
1582979696.0,286047004.3,N
1582979715.8,286047003.5,N
1582979735.6,286047003.8,N
1582979755.5,286047002.9,N
1582979775.3,286047004.4,N
1582979795.2,286047002.2,N
1582979815.9,286047004.4,N
1582979835.7,286047003.2,N
1582979855.6,286047004.2,N
1582979875.4,286047003.9,N
1582979895.2,286047000.1,N
1582979915.1,286047001.8,N
1582979916.0,286047001.8,N
1582979935.8,286047000.0,N
1582979955.7,286047000.6,N
1582979975.5,286046998.3,N
1582979995.3,286046998.7,N
1582980015.2,286046996.8,N
1582980035.0,286047001.1,N
1582980035.9,286047001.1,N
1582980055.8,286046999.7,N
1582980075.6,286047000.0,N
1582980095.4,286047002.7,N
1582980115.3,286046999.8,N
1582980135.1,286046998.6,N
1582980155.8,286047000.2,N
1582980175.7,286047000.9,N
1582980195.5,286047000.1,N
1582980215.4,286047002.8,N
1582980235.2,286047000.3,N
1582980255.0,286047001.0,N
1582980255.9,286047001.0,N
1582980275.8,286047000.7,N
1582980295.6,286047000.9,N
1582980315.5,286046999.9,N
1582980335.3,286047001.1,N
1582980355.1,286047000.6,N
1582980375.9,286047000.0,N
1582980395.7,286047001.0,N
1582980415.5,286047002.3,N
1582980435.4,286047002.3,N
1582980455.2,286047002.3,N
1582980475.1,286047003.9,N
1582980476.0,286047003.9,N
1582980495.8,286047005.7,Y
1582980515.6,286047002.9,P
1582980535.5,286047005.6,P
1582980555.3,286047001.6,N
1582980575.2,286047000.6,N
1582980595.0,286047002.1,N
1582980595.9,286047002.1,N
1582980615.7,286047000.4,N
1582980635.6,286047000.1,N
1582980655.4,286047000.3,N
1582980675.3,286047000.8,N
1582980695.1,286047000.0,N
1582980715.8,286047002.8,N
1582980735.7,286047000.2,N
1582980755.5,286047002.4,N
1582980775.4,286047001.3,N
1582980795.2,286047002.7,N
1582980815.0,286046998.6,N
1582980815.9,286046998.6,N
1582980835.8,286046996.6,N
1582980855.6,286046996.9,N
1582980875.5,286046999.1,N
1582980895.3,286047001.6,N
1582980915.1,286046999.6,N
1582980935.9,286046998.9,N
1582980955.7,286046999.3,N
1582980975.6,286046997.0,N
1582980995.4,286046997.6,N
1582981015.2,286046999.3,N
1582981035.1,286046998.3,N
1582981036.0,286046998.3,N
1582981055.8,286046998.9,N
1582981075.7,286046999.9,N
1582981095.5,286047002.4,N
1582981115.3,286047002.7,N
1582981135.2,286046999.9,N
1582981155.0,286047000.8,N
1582981155.9,286047000.8,N
1582981175.8,286046998.5,N
1582981195.6,286047000.3,N
