# file name; noise; peak f.; mag.; duration
20221207230043930_FLZ-R0_snap.fits;10.31;26534.2;8.15168;0
20221207230144005_FLZ-R0_snap.fits;9.79784;26465.3;7.91953;0
20221207230244080_FLZ-R0_snap.fits;10.7026;26541.5;7.94904;0
20221207230344154_FLZ-R0_snap.fits;11.0545;26510.7;9.73381;0
20221207230440304_FLZ-R0_met.fits;10.0896;26537.1;20.9776;1.36533
20221207230444229_FLZ-R0_snap.fits;13.505;26540;10.8446;0
20221207230544304_FLZ-R0_snap.fits;11.4765;26518.1;8.4556;0
20221207230644378_FLZ-R0_snap.fits;12.5002;26465.3;11.92;0
20221207230744453_FLZ-R0_snap.fits;11.4796;26477.1;8.58296;0
20221207230844528_FLZ-R0_snap.fits;11.6424;26482.9;9.20026;0
20221207230944602_FLZ-R0_snap.fits;9.88661;26487.3;10.2564;0
20221207231044677_FLZ-R0_snap.fits;10.2633;26497.6;11.2395;0
20221207231155845_FLZ-R0_met.fits;9.28276;26547.4;22.5727;0.170667
20221207231210352_FLZ-R0_met.fits;8.77307;26538.6;19.6959;0.341333
20221207231144752_FLZ-R0_snap.fits;11.0157;26513.7;11.52;0
20221207231244826_FLZ-R0_snap.fits;10.9179;26490.2;8.54454;0
20221207231344901_FLZ-R0_snap.fits;11.2343;26525.4;8.20074;0
20221207231444976_FLZ-R0_snap.fits;11.3403;26522.5;8.31284;0
20221207231545050_FLZ-R0_snap.fits;9.56511;26466.8;6.97227;0
20221207231722160_FLZ-R0_met.fits;9.89573;26525.4;25.4532;0.170667
20221207231645125_FLZ-R0_snap.fits;11.129;26540;8.8686;0
20221207231745200_FLZ-R0_snap.fits;11.9368;26522.5;7.74217;0
20221207231845274_FLZ-R0_snap.fits;10.5908;26456.5;11.0396;0
20221207231945349_FLZ-R0_snap.fits;11.3485;26484.4;9.27516;0
20221207232045424_FLZ-R0_snap.fits;11.5501;26547.4;10.0155;0
20221207232145498_FLZ-R0_snap.fits;9.59255;26500.5;5.7186;0
20221207232245573_FLZ-R0_snap.fits;10.8737;26513.7;9.93711;0
20221207232415173_FLZ-R0_met.fits;9.6882;26478.5;22.1286;0.170667
20221207232345648_FLZ-R0_snap.fits;10.591;26528.3;9.73153;0
20221207232446746_FLZ-R0_met.fits;11.3984;26460.9;27.1794;0.170667
20221207232445722_FLZ-R0_snap.fits;9.42394;26480;7.63368;0
20221207232545797_FLZ-R0_snap.fits;10.783;26538.6;9.28638;0
20221207232718640_FLZ-R0_met.fits;9.55527;26541.5;24.4612;0.170667
20221207232645872_FLZ-R0_snap.fits;10.2801;26462.4;9.99377;0
20221207232800965_FLZ-R0_met.fits;10.9036;26482.9;77.3721;1.536
20221207232745946_FLZ-R0_snap.fits;12.31;26487.3;8.03468;0
20221207232846021_FLZ-R0_snap.fits;9.85746;26484.4;120.716;0
20221207232944218_FLZ-R0_met.fits;10.1122;26484.4;54.7637;0.853333
20221207232956848_FLZ-R0_met.fits;9.78325;26522.5;36.1378;0.170667
20221207232946096_FLZ-R0_snap.fits;9.15866;26509.3;6.55626;0
20221207233046170_FLZ-R0_snap.fits;11.0944;26468.3;8.85328;0
20221207233146245_FLZ-R0_snap.fits;10.7334;26449.2;8.87453;0
20221207233246320_FLZ-R0_snap.fits;9.05415;26482.9;9.76123;0
20221207233346394_FLZ-R0_snap.fits;9.75187;26481.4;9.50517;0
20221207233446469_FLZ-R0_snap.fits;11.2379;26482.9;8.27863;0
20221207233546544_FLZ-R0_snap.fits;10.2785;26525.4;8.53977;0
20221207233646618_FLZ-R0_snap.fits;11.1238;26466.8;7.39865;0
20221207233746693_FLZ-R0_snap.fits;10.1545;26543;7.40591;0
20221207233846768_FLZ-R0_snap.fits;9.80357;26523.9;7.33691;0
20221207233946842_FLZ-R0_snap.fits;10.4109;26528.3;9.48349;0
20221207234046917_FLZ-R0_snap.fits;10.5673;26512.2;9.06392;0
20221207234147504_FLZ-R0_met.fits;9.83208;26460.9;22.5278;0.170667
20221207234146992_FLZ-R0_snap.fits;9.89472;26466.8;8.21498;0
20221207234247066_FLZ-R0_snap.fits;10.8198;26544.4;11.8139;0
20221207234436976_FLZ-R0_met.fits;10.0786;26500.5;50.9811;0.341333
20221207234347141_FLZ-R0_snap.fits;11.3266;26468.3;10.3142;0
20221207234509232_FLZ-R0_met.fits;10.065;26503.4;20.3389;0.341333
20221207234542512_FLZ-R0_met.fits;11.2661;26450.7;24.1903;0.170667
20221207234447216_FLZ-R0_snap.fits;9.48642;26545.9;9.11103;0
20221207234547290_FLZ-R0_snap.fits;10.4087;26449.2;9.63143;0
20221207234647365_FLZ-R0_snap.fits;10.7352;26493.2;8.10004;0
20221207234759386_FLZ-R0_met.fits;10.0806;26541.5;43.6391;2.21867
20221207234747440_FLZ-R0_snap.fits;9.21736;26541.5;8.51315;0
20221207234847514_FLZ-R0_snap.fits;10.1971;26515.1;9.31673;0
20221207234947589_FLZ-R0_snap.fits;11.2629;26526.9;9.36888;0
20221207235111386_FLZ-R0_met.fits;7.82637;26500.5;16.5879;0.170667
20221207235047664_FLZ-R0_snap.fits;9.44974;26500.5;7.4028;0
20221207235147738_FLZ-R0_snap.fits;11.2151;26496.1;8.5225;0
20221207235247813_FLZ-R0_snap.fits;11.599;26506.3;11.906;0
20221207235347888_FLZ-R0_snap.fits;12.0459;26497.6;8.69784;0
20221207235543941_FLZ-R0_met.fits;9.32561;26474.1;52.4914;0.341333
20221207235447962_FLZ-R0_snap.fits;8.6375;26449.2;9.54428;0
20221207235548037_FLZ-R0_snap.fits;10.6651;26506.3;7.70188;0
20221207235648112_FLZ-R0_snap.fits;10.1787;26540;11.1715;0
20221207235748186_FLZ-R0_snap.fits;9.4888;26494.6;7.70376;0
20221207235848261_FLZ-R0_snap.fits;10.3374;26475.6;9.5305;0
20221207235948336_FLZ-R0_snap.fits;9.71274;26545.9;10.5639;0
