# file name; noise; peak f.; mag.; duration
20221207100045765_FLZ-R0_snap.fits;11.2602;26469.7;7.1715;0
20221207100145840_FLZ-R0_snap.fits;9.82333;26466.8;10.5074;0
20221207100245914_FLZ-R0_snap.fits;10.3491;26465.3;11.8653;0
20221207100345989_FLZ-R0_snap.fits;9.29752;26462.4;7.7868;0
20221207100446064_FLZ-R0_met.fits;11.4756;26513.7;68.3008;0.341333
20221207100532314_FLZ-R0_met.fits;9.83455;26518.1;27.5554;0.170667
20221207100446064_FLZ-R0_snap.fits;11.0217;26491.7;9.75486;0
20221207100546138_FLZ-R0_snap.fits;11.9734;26545.9;9.11553;0
20221207100646213_FLZ-R0_snap.fits;12.6181;26515.1;8.66468;0
20221207100829808_FLZ-R0_met.fits;9.07057;26465.3;55.184;1.024
20221207100746288_FLZ-R0_snap.fits;10.6483;26503.4;7.99644;0
20221207100846362_FLZ-R0_snap.fits;11.4889;26537.1;9.392;0
20221207100946437_FLZ-R0_snap.fits;9.661;26465.3;7.28766;0
20221207101046512_FLZ-R0_snap.fits;10.6332;26475.6;7.20203;0
20221207101146586_FLZ-R0_snap.fits;10.4343;26519.5;8.24712;0
20221207101246661_FLZ-R0_snap.fits;10.4497;26529.8;8.43908;0
20221207101346736_FLZ-R0_snap.fits;10.7528;26531.2;8.74149;0
20221207101522138_FLZ-R0_met.fits;10.8885;26521;30.6995;0.170667
20221207101541594_FLZ-R0_met.fits;9.49435;26459.5;19.3573;0.170667
20221207101446810_FLZ-R0_snap.fits;11.7685;26502;9.70288;0
20221207101622042_FLZ-R0_met.fits;9.9539;26466.8;68.4838;0.512
20221207101626821_FLZ-R0_met.fits;9.44188;26453.6;31.1334;0.170667
20221207101546885_FLZ-R0_snap.fits;10.1549;26522.5;9.42892;0
20221207101646960_FLZ-R0_snap.fits;9.67484;26521;10.4584;0
20221207101757786_FLZ-R0_met.fits;9.3785;26488.8;30.3856;2.38933
20221207101836528_FLZ-R0_met.fits;10.9237;26515.1;24.6636;0.341333
20221207101747034_FLZ-R0_snap.fits;10.3971;26469.7;8.60907;0
20221207101847109_FLZ-R0_snap.fits;11.5129;26543;9.06483;0
20221207101947184_FLZ-R0_snap.fits;10.501;26523.9;9.61326;0
20221207102047258_FLZ-R0_snap.fits;10.282;26449.2;9.03716;0
20221207102147333_FLZ-R0_snap.fits;10.361;26472.7;7.9445;0
20221207102247408_FLZ-R0_snap.fits;12.6565;26516.6;8.22681;0
20221207102423834_FLZ-R0_met.fits;10.03;26537.1;26.7816;0.170667
20221207102347482_FLZ-R0_snap.fits;13.3554;26491.7;9.69362;0
20221207102447557_FLZ-R0_snap.fits;11.1502;26535.6;7.66914;0
20221207102632346_FLZ-R0_met.fits;10.6174;26515.1;65.4779;0.341333
20221207102547632_FLZ-R0_snap.fits;9.60999;26491.7;9.26531;0
20221207102705114_FLZ-R0_met.fits;12.4578;26449.2;64.5276;0.341333
20221207102647706_FLZ-R0_snap.fits;8.85555;26499;8.59548;0
20221207102747781_FLZ-R0_snap.fits;11.1522;26459.5;10.2235;0
20221207102847856_FLZ-R0_snap.fits;11.3605;26471.2;10.0898;0
20221207102947930_FLZ-R0_snap.fits;9.61285;26500.5;9.45838;0
20221207103048005_FLZ-R0_snap.fits;11.5554;26472.7;11.7139;0
20221207103148080_FLZ-R0_snap.fits;9.71462;26485.8;9.88164;0
20221207103309829_FLZ-R0_met.fits;11.7474;26516.6;43.7257;0.170667
20221207103322800_FLZ-R0_met.fits;11.814;26482.9;105.24;0.341333
20221207103248154_FLZ-R0_snap.fits;10.1449;26538.6;9.92414;0
20221207103431066_FLZ-R0_met.fits;10.0384;26521;25.1018;0.170667
20221207103348229_FLZ-R0_snap.fits;10.8342;26491.7;14.9048;0
20221207103448304_FLZ-R0_snap.fits;11.5562;26484.4;11.8139;0
20221207103548378_FLZ-R0_snap.fits;13.1131;26537.1;8.08744;0
20221207103648453_FLZ-R0_snap.fits;12.7378;26491.7;11.8805;0
20221207103748528_FLZ-R0_snap.fits;12.3276;26540;10.6198;0
20221207103928880_FLZ-R0_met.fits;9.80235;26504.9;20.3668;0.170667
20221207103848602_FLZ-R0_snap.fits;11.4408;26466.8;10.5804;0
20221207103948677_FLZ-R0_snap.fits;12.6755;26452.1;8.1596;0
20221207104126128_FLZ-R0_met.fits;12.2185;26512.2;26.7158;0.170667
20221207104048752_FLZ-R0_snap.fits;11.4893;26547.4;11.3836;0
20221207104148826_FLZ-R0_snap.fits;9.59704;26529.8;8.09011;0
20221207104248901_FLZ-R0_snap.fits;9.51021;26503.4;8.04427;0
20221207104348976_FLZ-R0_snap.fits;8.29002;26458;7.23748;0
20221207104449050_FLZ-R0_snap.fits;10.2765;26525.4;9.40123;0
20221207104549125_FLZ-R0_snap.fits;10.8116;26491.7;9.54989;0
20221207104711386_FLZ-R0_met.fits;9.72445;26499;25.137;0.341333
20221207104649200_FLZ-R0_snap.fits;11.5965;26535.6;8.46972;0
20221207104749274_FLZ-R0_snap.fits;10.0875;26494.6;7.56868;0
20221207104849349_FLZ-R0_snap.fits;10.6891;26502;8.42826;0
20221207104946010_FLZ-R0_met.fits;9.5358;26515.1;20.1991;0.170667
20221207104949424_FLZ-R0_snap.fits;10.7709;26521;10.7848;0
20221207105049498_FLZ-R0_snap.fits;9.55809;26531.2;9.32795;0
20221207105218416_FLZ-R0_met.fits;10.8094;26523.9;31.2303;0.512
20221207105149573_FLZ-R0_snap.fits;11.5497;26484.4;9.83477;0
20221207105249648_FLZ-R0_snap.fits;10.7234;26474.1;10.3715;0
20221207105349722_FLZ-R0_snap.fits;8.55282;26500.5;10.6794;0
20221207105449797_FLZ-R0_snap.fits;11.0855;26504.9;9.97993;0
20221207105548677_FLZ-R0_met.fits;8.24263;26503.4;16.8213;0.170667
20221207105549872_FLZ-R0_snap.fits;10.8714;26521;10.7148;0
20221207105649946_FLZ-R0_snap.fits;10.1704;26471.2;8.9166;0
20221207105750021_FLZ-R0_snap.fits;9.11271;26521;9.60404;0
20221207105850096_FLZ-R0_snap.fits;9.77903;26538.6;9.63646;0
20221207105950170_FLZ-R0_snap.fits;9.84543;26529.8;8.12623;0
