# file name; noise; peak f.; mag.; duration
20221207050023365_FLZ-R0_snap.fits;11.2736;26475.6;10.7575;0
20221207050123440_FLZ-R0_snap.fits;10.9842;26531.2;10.3041;0
20221207050223514_FLZ-R0_snap.fits;10.3174;26485.8;8.17678;0
20221207050328880_FLZ-R0_met.fits;11.0854;26497.6;26.5692;0.170667
20221207050323589_FLZ-R0_snap.fits;10.4073;26540;9.45249;0
20221207050423664_FLZ-R0_snap.fits;10.2149;26521;8.42387;0
20221207050523738_FLZ-R0_snap.fits;8.11739;26488.8;11.1653;0
20221207050623813_FLZ-R0_snap.fits;10.693;26460.9;8.34357;0
20221207050807920_FLZ-R0_met.fits;11.4903;26531.2;61.4437;0.341333
20221207050723888_FLZ-R0_snap.fits;11.3182;26463.9;11.4095;0
20221207050823962_FLZ-R0_snap.fits;11.2808;26499;11.2857;0
20221207050924037_FLZ-R0_snap.fits;10.6688;26491.7;9.13041;0
20221207051024112_FLZ-R0_snap.fits;10.9768;26472.7;8.41855;0
20221207051124186_FLZ-R0_snap.fits;11.4072;26496.1;10.0892;0
20221207051258224_FLZ-R0_met.fits;10.4759;26493.2;25.732;0.170667
20221207051224261_FLZ-R0_snap.fits;10.4242;26534.2;6.79779;0
20221207051324336_FLZ-R0_snap.fits;9.88597;26509.3;9.0228;0
20221207051448304_FLZ-R0_met.fits;9.52695;26468.3;32.591;0.170667
20221207051424410_FLZ-R0_snap.fits;11.5056;26460.9;8.69159;0
20221207051524485_FLZ-R0_snap.fits;9.68997;26463.9;11.07;0
20221207051706885_FLZ-R0_met.fits;10.9323;26518.1;37.8777;0.170667
20221207051624560_FLZ-R0_snap.fits;10.6575;26480;8.96602;0
20221207051724634_FLZ-R0_snap.fits;9.79058;26547.4;8.37911;0
20221207051824709_FLZ-R0_snap.fits;10.498;26525.4;10.5818;0
20221207051924784_FLZ-R0_snap.fits;11.8617;26481.4;8.85067;0
20221207052024858_FLZ-R0_snap.fits;11.0726;26525.4;10.3589;0
20221207052124933_FLZ-R0_snap.fits;12.8719;26474.1;8.06273;0
20221207052245146_FLZ-R0_met.fits;10.383;26525.4;28.8525;0.170667
20221207052225008_FLZ-R0_snap.fits;12.4338;26481.4;7.57955;0
20221207052335493_FLZ-R0_met.fits;10.8888;26484.4;28.0935;0.170667
20221207052325082_FLZ-R0_snap.fits;11.6926;26481.4;9.08656;0
20221207052425157_FLZ-R0_snap.fits;9.46901;26538.6;11.313;0
20221207052525232_FLZ-R0_snap.fits;11.3709;26515.1;8.82798;0
20221207052625306_FLZ-R0_snap.fits;11.8443;26535.6;8.17226;0
20221207052725381_FLZ-R0_snap.fits;9.7633;26455.1;14.6353;0
20221207052825456_FLZ-R0_snap.fits;10.0013;26468.3;8.79507;0
20221207052925530_FLZ-R0_snap.fits;9.44478;26518.1;10.2377;0
20221207053040453_FLZ-R0_met.fits;9.40363;26484.4;47.416;0.170667
20221207053025605_FLZ-R0_snap.fits;11.1439;26474.1;10.4127;0
20221207053125680_FLZ-R0_snap.fits;10.7485;26513.7;8.82736;0
20221207053225754_FLZ-R0_snap.fits;10.006;26474.1;12.5155;0
20221207053325829_FLZ-R0_snap.fits;9.64477;26500.5;7.84897;0
20221207053440069_FLZ-R0_met.fits;11.002;26545.9;28.1325;0.170667
20221207053425904_FLZ-R0_snap.fits;10.9981;26494.6;8.23767;0
20221207053525978_FLZ-R0_snap.fits;10.7606;26526.9;11.0753;0
20221207053626053_FLZ-R0_snap.fits;10.6626;26541.5;10.1444;0
20221207053804869_FLZ-R0_met.fits;11.6522;26540;68.0131;0.341333
20221207053726128_FLZ-R0_snap.fits;12.7116;26532.7;13.0022;0
20221207053826202_FLZ-R0_snap.fits;11.236;26450.7;9.68424;0
20221207053926277_FLZ-R0_snap.fits;11.7554;26474.1;6.64796;0
20221207054026352_FLZ-R0_snap.fits;11.6762;26480;12.0426;0
20221207054126426_FLZ-R0_snap.fits;11.3677;26450.7;7.7518;0
20221207054226501_FLZ-R0_snap.fits;10.8117;26510.7;9.7857;0
20221207054345520_FLZ-R0_met.fits;10.6255;26506.3;30.2972;0.341333
20221207054404293_FLZ-R0_met.fits;10.279;26547.4;38.3752;0.170667
20221207054326576_FLZ-R0_snap.fits;9.59636;26529.8;9.5039;0
20221207054435184_FLZ-R0_met.fits;11.9387;26521;56.9587;0.170667
20221207054426650_FLZ-R0_snap.fits;10.6861;26516.6;10.0679;0
20221207054526725_FLZ-R0_snap.fits;8.26435;26484.4;11.8758;0
20221207054626800_FLZ-R0_snap.fits;10.8657;26523.9;9.65465;0
20221207054726874_FLZ-R0_snap.fits;10.0433;26458;9.9299;0
20221207054826949_FLZ-R0_snap.fits;11.5938;26496.1;9.56317;0
20221207054927024_FLZ-R0_snap.fits;10.509;26487.3;11.7304;0
20221207055108229_FLZ-R0_met.fits;9.07502;26507.8;23.9077;0.341333
20221207055027098_FLZ-R0_snap.fits;10.8155;26475.6;9.37462;0
20221207055127173_FLZ-R0_snap.fits;10.9386;26545.9;7.80643;0
20221207055227248_FLZ-R0_snap.fits;10.7188;26547.4;7.03476;0
20221207055327322_FLZ-R0_snap.fits;10.8996;26469.7;9.95579;0
20221207055427397_FLZ-R0_snap.fits;9.22313;26466.8;11.4508;0
20221207055527472_FLZ-R0_snap.fits;10.8448;26522.5;8.41333;0
20221207055627546_FLZ-R0_snap.fits;10.7751;26537.1;9.33559;0
20221207055727621_FLZ-R0_snap.fits;11.1689;26513.7;9.382;0
20221207055827696_FLZ-R0_snap.fits;10.3958;26535.6;10.0616;0
20221207055927770_FLZ-R0_snap.fits;10.3087;26507.8;9.21982;0
