# file name; noise; peak f.; mag.; duration
20221207055712944_FLZ-R0_met.fits;7.98842;26538.6;16.0767;0.170667
20221207060027845_FLZ-R0_snap.fits;11.6292;26497.6;8.06964;0
20221207060127920_FLZ-R0_snap.fits;11.2821;26525.4;11.2005;0
20221207060236698_FLZ-R0_met.fits;9.90308;26506.3;41.8898;0.341333
20221207060227994_FLZ-R0_snap.fits;10.046;26471.2;11.2648;0
20221207060338309_FLZ-R0_met.fits;9.2789;26541.5;32.2518;0.341333
20221207060328069_FLZ-R0_snap.fits;9.60176;26499;11.3091;0
20221207060428144_FLZ-R0_snap.fits;9.10312;26521;9.49937;0
20221207060528218_FLZ-R0_snap.fits;9.15071;26493.2;9.19889;0
20221207060628293_FLZ-R0_snap.fits;10.7431;26469.7;9.67418;0
20221207060738096_FLZ-R0_met.fits;10.8927;26449.2;30.7571;1.36533
20221207060749018_FLZ-R0_met.fits;9.57001;26485.8;22.7234;0.341333
20221207060809840_FLZ-R0_met.fits;10.3657;26487.3;21.7593;0.170667
20221207060728368_FLZ-R0_snap.fits;10.337;26466.8;9.54968;0
20221207060835952_FLZ-R0_met.fits;9.78412;26510.7;26.6746;0.170667
20221207060918618_FLZ-R0_met.fits;10.334;26488.8;24.8023;0.170667
20221207060828442_FLZ-R0_snap.fits;10.2937;26449.2;11.1313;0
20221207060944389_FLZ-R0_met.fits;9.0398;26507.8;18.3598;0.170667
20221207060928517_FLZ-R0_snap.fits;13.2471;26494.6;8.57231;0
20221207061121840_FLZ-R0_met.fits;11.0059;26510.7;22.591;0.170667
20221207061028592_FLZ-R0_snap.fits;11.3937;26449.2;8.65693;0
20221207061128666_FLZ-R0_snap.fits;12.2617;26531.2;8.67125;0
20221207061228741_FLZ-R0_snap.fits;11.1136;26503.4;8.77881;0
20221207061328816_FLZ-R0_snap.fits;10.9104;26465.3;10.7258;0
20221207061516848_FLZ-R0_met.fits;11.7206;26507.8;32.1922;2.21867
20221207061428890_FLZ-R0_snap.fits;11.9042;26463.9;9.52401;0
20221207061528965_FLZ-R0_snap.fits;11.8782;26460.9;7.52584;0
20221207061629040_FLZ-R0_snap.fits;10.3607;26449.2;9.62093;0
20221207061759664_FLZ-R0_met.fits;9.53118;26506.3;23.3327;0.170667
20221207061729114_FLZ-R0_snap.fits;10.213;26494.6;9.40967;0
20221207061858032_FLZ-R0_met.fits;9.87943;26503.4;34.137;0.170667
20221207061829189_FLZ-R0_snap.fits;11.4634;26529.8;9.95949;0
20221207061929264_FLZ-R0_snap.fits;11.9302;26465.3;9.70903;0
20221207062116954_FLZ-R0_met.fits;10.7402;26547.4;32.7773;0.341333
20221207062029338_FLZ-R0_snap.fits;10.9402;26503.4;9.61133;0
20221207062129413_FLZ-R0_snap.fits;11.6627;26519.5;10.5991;0
20221207062248090_FLZ-R0_met.fits;9.60141;26545.9;29.1287;0.682667
20221207062229488_FLZ-R0_snap.fits;10.2757;26537.1;10.1957;0
20221207062329562_FLZ-R0_snap.fits;10.9898;26537.1;6.80003;0
20221207062429637_FLZ-R0_snap.fits;9.52347;26537.1;10.6985;0
20221207062529712_FLZ-R0_snap.fits;11.2665;26460.9;9.9088;0
20221207062640538_FLZ-R0_met.fits;9.61528;26531.2;25.7526;0.341333
20221207062644293_FLZ-R0_met.fits;12.3845;26538.6;29.0063;0.170667
20221207062629786_FLZ-R0_snap.fits;12.6841;26500.5;10.2901;0
20221207062729861_FLZ-R0_snap.fits;12.9254;26488.8;10.8536;0
20221207062830789_FLZ-R0_met.fits;9.07947;26485.8;18.9705;0.341333
20221207062829936_FLZ-R0_snap.fits;10.816;26466.8;7.91961;0
20221207062930010_FLZ-R0_snap.fits;9.82613;26526.9;8.45103;0
20221207063030085_FLZ-R0_snap.fits;10.6251;26480;9.93275;0
20221207063156784_FLZ-R0_met.fits;10.1463;26541.5;33.1838;0.341333
20221207063130160_FLZ-R0_snap.fits;10.8656;26494.6;8.80294;0
20221207063313925_FLZ-R0_met.fits;9.35852;26545.9;24.4994;0.170667
20221207063230234_FLZ-R0_snap.fits;12.6318;26529.8;8.94906;0
20221207063330309_FLZ-R0_snap.fits;10.9451;26475.6;11.1817;0
20221207063430384_FLZ-R0_snap.fits;10.7679;26494.6;9.84139;0
20221207063530458_FLZ-R0_snap.fits;12.3972;26507.8;10.2549;0
20221207063646917_FLZ-R0_met.fits;11.7473;26532.7;76.3033;0.341333
20221207063723610_FLZ-R0_met.fits;9.5678;26519.5;44.0462;0.341333
20221207063630533_FLZ-R0_snap.fits;10.8001;26469.7;12.4019;0
20221207063730608_FLZ-R0_snap.fits;10.3448;26466.8;10.562;0
20221207063830682_FLZ-R0_snap.fits;9.11522;26540;8.479;0
20221207063930757_FLZ-R0_snap.fits;10.0896;26490.2;6.98384;0
20221207064030832_FLZ-R0_snap.fits;10.5343;26502;10.5058;0
20221207064130906_FLZ-R0_snap.fits;11.424;26547.4;8.89128;0
20221207064245317_FLZ-R0_met.fits;11.917;26491.7;36.7913;0.170667
20221207064230981_FLZ-R0_snap.fits;13.0599;26531.2;9.73205;0
20221207064331056_FLZ-R0_snap.fits;11.3546;26452.1;12.6071;0
20221207064431130_FLZ-R0_snap.fits;11.5842;26488.8;8.25907;0
20221207064531205_FLZ-R0_snap.fits;10.2075;26462.4;10.2751;0
20221207064631280_FLZ-R0_snap.fits;10.3261;26453.6;8.95958;0
20221207064731354_FLZ-R0_snap.fits;9.03964;26521;10.5927;0
20221207064831429_FLZ-R0_snap.fits;10.9532;26452.1;11.6757;0
20221207064959322_FLZ-R0_met.fits;10.2977;26507.8;23.0028;0.170667
20221207064931504_FLZ-R0_snap.fits;9.92604;26474.1;7.40512;0
20221207065031578_FLZ-R0_snap.fits;11.8376;26487.3;9.28581;0
20221207065131653_FLZ-R0_snap.fits;10.568;26519.5;9.41423;0
20221207065250672_FLZ-R0_met.fits;11.0126;26513.7;29.1662;0.170667
20221207065231728_FLZ-R0_snap.fits;10.7398;26460.9;7.70405;0
20221207065331802_FLZ-R0_snap.fits;10.9008;26547.4;9.0813;0
20221207065431877_FLZ-R0_snap.fits;11.3057;26513.7;26.6161;0
20221207065530416_FLZ-R0_met.fits;10.8166;26513.7;26.6161;0.341333
20221207065557722_FLZ-R0_met.fits;9.78655;26523.9;43.6659;0.170667
20221207065602160_FLZ-R0_met.fits;10.7115;26503.4;21.4981;0.512
20221207065609328_FLZ-R0_met.fits;10.5117;26519.5;25.0889;0.341333
20221207065531952_FLZ-R0_snap.fits;10.4563;26458;9.51046;0
20221207065632026_FLZ-R0_snap.fits;11.2118;26513.7;10.4284;0
20221207065732101_FLZ-R0_snap.fits;9.65654;26472.7;10.8003;0
20221207065832176_FLZ-R0_snap.fits;9.88892;26484.4;9.11116;0
20221207065932250_FLZ-R0_snap.fits;10.6162;26485.8;10.1091;0
