# file name; noise; peak f.; mag.; duration
20221207015947226_FLZ-R0_met.fits;10.2013;26531.2;39.0885;0.170667
20221207020009925_FLZ-R0_snap.fits;12.1143;26496.1;7.12861;0
20221207020152496_FLZ-R0_met.fits;8.50797;26523.9;22.3162;0.170667
20221207020110000_FLZ-R0_snap.fits;12.098;26538.6;10.5036;0
20221207020210074_FLZ-R0_snap.fits;11.5451;26503.4;8.10759;0
20221207020313562_FLZ-R0_met.fits;10.145;26503.4;23.6833;0.170667
20221207020320218_FLZ-R0_met.fits;9.38159;26507.8;19.5042;0.341333
20221207020310149_FLZ-R0_snap.fits;9.8557;26522.5;8.92621;0
20221207020456133_FLZ-R0_met.fits;12.5474;26477.1;31.5533;1.024
20221207020410224_FLZ-R0_snap.fits;12.2993;26452.1;9.07465;0
20221207020510298_FLZ-R0_snap.fits;10.6607;26496.1;9.10637;0
20221207020610373_FLZ-R0_snap.fits;11.7236;26503.4;9.25798;0
20221207020729562_FLZ-R0_met.fits;8.83053;26484.4;17.8056;0.170667
20221207020741509_FLZ-R0_met.fits;10.7809;26547.4;34.1978;0.341333
20221207020710448_FLZ-R0_snap.fits;11.629;26463.9;10.0437;0
20221207020810522_FLZ-R0_snap.fits;9.65441;26493.2;8.74692;0
20221207020928346_FLZ-R0_met.fits;10.0837;26500.5;74.7125;1.19467
20221207020910597_FLZ-R0_snap.fits;9.7451;26518.1;7.09263;0
20221207021010672_FLZ-R0_snap.fits;11.7685;26466.8;10.3862;0
20221207021110746_FLZ-R0_snap.fits;11.0052;26488.8;9.77028;0
20221207021210821_FLZ-R0_snap.fits;12.1107;26497.6;18.6174;0
20221207021310384_FLZ-R0_met.fits;10.5294;26507.8;22.6787;0.170667
20221207021314309_FLZ-R0_met.fits;11.9396;26526.9;26.7898;0.170667
20221207021310896_FLZ-R0_snap.fits;10.3426;26481.4;7.54966;0
20221207021410970_FLZ-R0_snap.fits;10.8765;26544.4;9.20767;0
20221207021529136_FLZ-R0_met.fits;9.43105;26452.1;57.6578;0.512
20221207021511045_FLZ-R0_snap.fits;9.70128;26544.4;10.904;0
20221207021611120_FLZ-R0_snap.fits;11.6717;26502;7.74658;0
20221207021733722_FLZ-R0_met.fits;11.1303;26472.7;31.269;0.341333
20221207021711194_FLZ-R0_snap.fits;11.6003;26516.6;9.98919;0
20221207021811269_FLZ-R0_snap.fits;12.0226;26519.5;8.62844;0
20221207021911344_FLZ-R0_snap.fits;10.1473;26449.2;11.8494;0
20221207022011418_FLZ-R0_snap.fits;12.6784;26544.4;9.95994;0
20221207022111493_FLZ-R0_snap.fits;11.7898;26494.6;12.0411;0
20221207022211568_FLZ-R0_snap.fits;10.2828;26510.7;9.85542;0
20221207022311642_FLZ-R0_snap.fits;11.0476;26510.7;10.8032;0
20221207022431002_FLZ-R0_met.fits;12.0929;26478.5;131.397;0.341333
20221207022411717_FLZ-R0_snap.fits;9.82065;26481.4;10.8508;0
20221207022513328_FLZ-R0_met.fits;12.0702;26500.5;27.4246;0.170667
20221207022511792_FLZ-R0_snap.fits;9.80775;26506.3;9.79319;0
20221207022650266_FLZ-R0_met.fits;11.5255;26490.2;50.0314;0.341333
20221207022611866_FLZ-R0_snap.fits;11.7838;26528.3;9.1556;0
20221207022711941_FLZ-R0_snap.fits;12.5544;26456.5;11.0496;0
20221207022812016_FLZ-R0_snap.fits;10.1287;26502;9.97646;0
20221207022908165_FLZ-R0_met.fits;10.6535;26529.8;23.649;1.36533
20221207022912090_FLZ-R0_snap.fits;8.89463;26453.6;11.9671;0
20221207023056538_FLZ-R0_met.fits;10.7229;26523.9;32.6008;0.170667
20221207023012165_FLZ-R0_snap.fits;11.4002;26471.2;8.82141;0
20221207023129477_FLZ-R0_met.fits;9.93046;26512.2;27.9824;2.048
20221207023112240_FLZ-R0_snap.fits;9.65689;26472.7;12.341;0
20221207023225968_FLZ-R0_met.fits;10.1525;26518.1;82.7485;1.024
20221207023212314_FLZ-R0_snap.fits;12.1798;26474.1;9.02698;0
20221207023314096_FLZ-R0_met.fits;10.7639;26512.2;27.6896;0.341333
20221207023312389_FLZ-R0_snap.fits;12.7788;26528.3;8.25264;0
20221207023412464_FLZ-R0_snap.fits;14.2964;26465.3;9.16759;0
20221207023535578_FLZ-R0_met.fits;10.052;26503.4;45.8544;0.170667
20221207023603909_FLZ-R0_met.fits;9.09434;26545.9;69.2878;0.341333
20221207023512538_FLZ-R0_snap.fits;11.2825;26475.6;10.6145;0
20221207023612613_FLZ-R0_snap.fits;10.95;26462.4;8.89877;0
20221207023712688_FLZ-R0_snap.fits;9.48949;26516.6;9.34021;0
20221207023812762_FLZ-R0_snap.fits;10.7421;26460.9;9.03283;0
20221207023912837_FLZ-R0_snap.fits;9.32124;26485.8;8.00385;0
20221207024012912_FLZ-R0_snap.fits;9.85436;26506.3;8.33066;0
20221207024112986_FLZ-R0_snap.fits;10.3725;26453.6;8.33382;0
20221207024224325_FLZ-R0_met.fits;12.2764;26466.8;33.1915;0.341333
20221207024242074_FLZ-R0_met.fits;9.68051;26465.3;114.515;0.341333
20221207024213061_FLZ-R0_snap.fits;11.0627;26490.2;10.9389;0
20221207024323546_FLZ-R0_met.fits;9.40895;26487.3;66.9133;0.341333
20221207024313136_FLZ-R0_snap.fits;11.9122;26485.8;10.3893;0
20221207024505434_FLZ-R0_met.fits;11.0735;26478.5;32.1645;0.341333
20221207024413210_FLZ-R0_snap.fits;11.4079;26459.5;10.1845;0
20221207024513285_FLZ-R0_snap.fits;11.2582;26460.9;10.3825;0
20221207024613360_FLZ-R0_snap.fits;11.9547;26540;10.1889;0
20221207024713434_FLZ-R0_snap.fits;10.275;26521;8.14732;0
20221207024813509_FLZ-R0_snap.fits;11.3132;26455.1;9.14968;0
20221207024954373_FLZ-R0_met.fits;10.8947;26466.8;24.3066;0.170667
20221207024913584_FLZ-R0_snap.fits;11.4884;26491.7;6.76119;0
20221207025013658_FLZ-R0_snap.fits;11.8067;26531.2;12.886;0
20221207025111514_FLZ-R0_met.fits;10.8895;26503.4;51.0239;0.341333
20221207025124144_FLZ-R0_met.fits;8.9737;26519.5;37.0981;0.170667
20221207025113733_FLZ-R0_snap.fits;11.5592;26510.7;9.66913;0
20221207025213808_FLZ-R0_snap.fits;10.3363;26469.7;8.87603;0
20221207025313882_FLZ-R0_snap.fits;9.16329;26478.5;8.16256;0
20221207025503109_FLZ-R0_met.fits;10.3427;26504.9;22.0909;0.341333
20221207025413957_FLZ-R0_snap.fits;10.5594;26459.5;7.44124;0
20221207025514032_FLZ-R0_snap.fits;10.7112;26472.7;9.44828;0
20221207025614106_FLZ-R0_snap.fits;9.63355;26523.9;7.78059;0
20221207025714181_FLZ-R0_snap.fits;9.67302;26529.8;8.56009;0
20221207025814256_FLZ-R0_snap.fits;11.709;26499;11.135;0
20221207025914330_FLZ-R0_snap.fits;10.7152;26496.1;9.68028;0
