# file name; noise; peak f.; mag.; duration
20221207150008090_FLZ-R0_snap.fits;10.1528;26541.5;9.71739;0
20221207150108165_FLZ-R0_snap.fits;11.0227;26545.9;11.1331;0
20221207150208240_FLZ-R0_snap.fits;10.1016;26493.2;7.03111;0
20221207150308314_FLZ-R0_snap.fits;10.9024;26510.7;7.09821;0
20221207150408389_FLZ-R0_snap.fits;9.82647;26482.9;9.06111;0
20221207150508464_FLZ-R0_snap.fits;11.0797;26493.2;11.1443;0
20221207150608538_FLZ-R0_snap.fits;10.3508;26535.6;7.65864;0
20221207150730629_FLZ-R0_met.fits;12.4246;26507.8;64.4893;0.341333
20221207150708613_FLZ-R0_snap.fits;10.1664;26456.5;9.4702;0
20221207150808688_FLZ-R0_snap.fits;11.0344;26466.8;9.98441;0
20221207150908762_FLZ-R0_snap.fits;11.1357;26493.2;10.5811;0
20221207151008837_FLZ-R0_snap.fits;11.5854;26510.7;7.42045;0
20221207151109765_FLZ-R0_met.fits;9.34204;26496.1;23.8434;0.341333
20221207151108912_FLZ-R0_snap.fits;9.48485;26459.5;10.5228;0
20221207151208986_FLZ-R0_snap.fits;10.1935;26478.5;7.99608;0
20221207151309061_FLZ-R0_snap.fits;10.3603;26458;8.42007;0
20221207151409136_FLZ-R0_snap.fits;9.75987;26497.6;5.65298;0
20221207151509210_FLZ-R0_snap.fits;10.2182;26472.7;9.01138;0
20221207151608944_FLZ-R0_met.fits;8.84406;26493.2;22.9689;0.170667
20221207151622426_FLZ-R0_met.fits;8.76287;26490.2;23.7547;0.170667
20221207151609285_FLZ-R0_snap.fits;11.36;26468.3;9.82152;0
20221207151709360_FLZ-R0_snap.fits;9.57574;26484.4;9.99271;0
20221207151809434_FLZ-R0_snap.fits;11.5397;26531.2;7.64128;0
20221207151909509_FLZ-R0_snap.fits;8.93588;26453.6;10.5225;0
20221207152023066_FLZ-R0_met.fits;11.0763;26474.1;25.4865;0.170667
20221207152009584_FLZ-R0_snap.fits;11.4332;26541.5;10.0503;0
20221207152109658_FLZ-R0_snap.fits;10.2845;26522.5;8.79124;0
20221207152209733_FLZ-R0_snap.fits;10.9317;26466.8;11.647;0
20221207152309808_FLZ-R0_snap.fits;9.91411;26450.7;9.77814;0
20221207152409882_FLZ-R0_snap.fits;9.84783;26491.7;9.10395;0
20221207152509957_FLZ-R0_snap.fits;8.80906;26466.8;7.78893;0
20221207152610032_FLZ-R0_snap.fits;9.91797;26468.3;7.78861;0
20221207152710106_FLZ-R0_snap.fits;10.6294;26460.9;9.81172;0
20221207152832538_FLZ-R0_met.fits;9.25286;26485.8;20.7873;0.170667
20221207152810181_FLZ-R0_snap.fits;12.551;26462.4;9.96536;0
20221207152910256_FLZ-R0_snap.fits;9.22087;26480;8.46575;0
20221207153010330_FLZ-R0_snap.fits;9.46475;26509.3;8.10359;0
20221207153110405_FLZ-R0_snap.fits;10.9104;26500.5;9.95921;0
20221207153210480_FLZ-R0_snap.fits;10.2986;26465.3;11.2213;0
20221207153310554_FLZ-R0_snap.fits;10.2013;26466.8;7.42239;0
20221207153410629_FLZ-R0_snap.fits;10.6895;26482.9;8.79243;0
20221207153541082_FLZ-R0_met.fits;10.1691;26488.8;22.4505;0.170667
20221207153510704_FLZ-R0_snap.fits;9.8987;26449.2;9.50002;0
20221207153655834_FLZ-R0_met.fits;11.2646;26494.6;62.0015;0.341333
20221207153610778_FLZ-R0_snap.fits;9.13052;26521;8.38121;0
20221207153710853_FLZ-R0_snap.fits;10.3702;26525.4;10.453;0
20221207153810928_FLZ-R0_snap.fits;11.3962;26526.9;9.47045;0
20221207153911002_FLZ-R0_snap.fits;8.10152;26477.1;10.0599;0
20221207154011077_FLZ-R0_snap.fits;11.5521;26490.2;9.49562;0
20221207154111152_FLZ-R0_snap.fits;12.0862;26502;9.8607;0
20221207154211226_FLZ-R0_snap.fits;9.988;26525.4;9.86146;0
20221207154311301_FLZ-R0_snap.fits;10.1313;26500.5;9.73502;0
20221207154442949_FLZ-R0_met.fits;10.0111;26456.5;21.8254;0.170667
20221207154411376_FLZ-R0_snap.fits;10.5006;26449.2;10.2396;0
20221207154511450_FLZ-R0_snap.fits;9.30209;26518.1;8.74504;0
20221207154611525_FLZ-R0_snap.fits;10.4896;26474.1;10.031;0
20221207154711600_FLZ-R0_snap.fits;10.9984;26459.5;7.45516;0
20221207154848026_FLZ-R0_met.fits;10.028;26494.6;20.6122;0.170667
20221207154811674_FLZ-R0_snap.fits;11.4583;26487.3;8.59838;0
20221207154911749_FLZ-R0_snap.fits;9.88056;26481.4;9.31293;0
20221207155011824_FLZ-R0_snap.fits;11.5253;26507.8;9.89153;0
20221207155142106_FLZ-R0_met.fits;13.5263;26503.4;37.2202;0.341333
20221207155111898_FLZ-R0_snap.fits;10.5116;26534.2;8.39104;0
20221207155211120_FLZ-R0_met.fits;9.08361;26491.7;60.8352;1.19467
20221207155211973_FLZ-R0_snap.fits;10.997;26500.5;9.9507;0
20221207155312048_FLZ-R0_snap.fits;10.8656;26518.1;7.45016;0
20221207155412122_FLZ-R0_snap.fits;10.8656;26497.6;6.83287;0
20221207155512197_FLZ-R0_snap.fits;9.28564;26531.2;8.87896;0
20221207155612272_FLZ-R0_snap.fits;10.9941;26475.6;7.00402;0
20221207155712346_FLZ-R0_snap.fits;9.29969;26529.8;9.00214;0
20221207155812421_FLZ-R0_snap.fits;10.1566;26547.4;8.80603;0
20221207155912496_FLZ-R0_snap.fits;11.0839;26462.4;7.41764;0
