# file name; noise; peak f.; mag.; duration
20221207215735984_FLZ-R0_met.fits;11.3723;26488.8;31.0954;0.341333
20221207220039450_FLZ-R0_snap.fits;9.34855;26469.7;10.046;0
20221207220227482_FLZ-R0_met.fits;12.556;26540;36.6232;0.682667
20221207220139525_FLZ-R0_snap.fits;9.94252;26485.8;9.10876;0
20221207220329776_FLZ-R0_met.fits;9.25479;26519.5;86.7945;0.341333
20221207220239600_FLZ-R0_snap.fits;10.3152;26543;10.2837;0
20221207220339674_FLZ-R0_snap.fits;10.6438;26493.2;8.52101;0
20221207220439749_FLZ-R0_snap.fits;9.51434;26518.1;10.1168;0
20221207220539824_FLZ-R0_snap.fits;10.5209;26472.7;9.72085;0
20221207220720517_FLZ-R0_met.fits;8.34872;26540;29.1445;0.170667
20221207220639898_FLZ-R0_snap.fits;9.58776;26516.6;8.3381;0
20221207220739973_FLZ-R0_snap.fits;10.6564;26500.5;8.49613;0
20221207220840048_FLZ-R0_snap.fits;10.7519;26497.6;9.71554;0
20221207221030469_FLZ-R0_met.fits;11.1529;26450.7;30.2047;0.170667
20221207220940122_FLZ-R0_snap.fits;10.2643;26478.5;7.7635;0
20221207221047194_FLZ-R0_met.fits;10.6741;26547.4;23.9049;0.512
20221207221040197_FLZ-R0_snap.fits;9.74552;26491.7;7.23371;0
20221207221140272_FLZ-R0_snap.fits;9.47996;26462.4;8.43104;0
20221207221251269_FLZ-R0_met.fits;9.30012;26513.7;54.1923;0.341333
20221207221240346_FLZ-R0_snap.fits;11.1069;26490.2;6.46186;0
20221207221340421_FLZ-R0_snap.fits;9.8876;26544.4;9.80216;0
20221207221440496_FLZ-R0_snap.fits;10.0141;26507.8;8.90675;0
20221207221629893_FLZ-R0_met.fits;11.999;26482.9;45.6707;0.341333
20221207221540570_FLZ-R0_snap.fits;10.7323;26453.6;12.2458;0
20221207221640645_FLZ-R0_snap.fits;9.70228;26477.1;8.23646;0
20221207221740720_FLZ-R0_snap.fits;10.2882;26528.3;8.89338;0
20221207221838234_FLZ-R0_met.fits;10.9012;26493.2;62.2189;0.341333
20221207221931312_FLZ-R0_met.fits;10.1546;26537.1;24.548;0.341333
20221207221840794_FLZ-R0_snap.fits;8.10719;26477.1;9.46921;0
20221207221940869_FLZ-R0_snap.fits;11.4219;26506.3;11.3312;0
20221207222040944_FLZ-R0_snap.fits;10.8762;26462.4;9.3755;0
20221207222141018_FLZ-R0_snap.fits;10.7352;26507.8;8.41155;0
20221207222241093_FLZ-R0_snap.fits;10.6443;26500.5;11.2727;0
20221207222426394_FLZ-R0_met.fits;9.28144;26463.9;34.9507;0.170667
20221207222341168_FLZ-R0_snap.fits;9.4122;26455.1;7.75301;0
20221207222441242_FLZ-R0_snap.fits;10.2983;26456.5;7.81955;0
20221207222541317_FLZ-R0_snap.fits;9.59381;26460.9;7.1937;0
20221207222641392_FLZ-R0_snap.fits;12.1291;26487.3;10.052;0
20221207222741466_FLZ-R0_snap.fits;10.2435;26481.4;7.84583;0
20221207222932912_FLZ-R0_met.fits;10.4277;26502;21.9151;0.512
20221207222841541_FLZ-R0_snap.fits;8.92615;26449.2;9.9046;0
20221207222945541_FLZ-R0_met.fits;9.68849;26458;20.7066;0.170667
20221207222941616_FLZ-R0_snap.fits;8.99853;26478.5;10.6648;0
20221207223120944_FLZ-R0_met.fits;9.72763;26519.5;33.9029;0.512
20221207223041690_FLZ-R0_snap.fits;8.80255;26504.9;9.22351;0
20221207223141765_FLZ-R0_snap.fits;9.1381;26456.5;10.1568;0
20221207223241840_FLZ-R0_snap.fits;11.1282;26452.1;10.9265;0
20221207223341914_FLZ-R0_snap.fits;9.62098;26507.8;10.1763;0
20221207223441989_FLZ-R0_snap.fits;10.8487;26528.3;9.08269;0
20221207223542064_FLZ-R0_snap.fits;10.3342;26449.2;9.7632;0
20221207223642138_FLZ-R0_snap.fits;10.7806;26513.7;9.33262;0
20221207223742213_FLZ-R0_snap.fits;9.09489;26459.5;8.32769;0
20221207223842288_FLZ-R0_snap.fits;9.57792;26513.7;9.52425;0
20221207224018202_FLZ-R0_met.fits;8.97157;26513.7;19.709;0.170667
20221207223942362_FLZ-R0_snap.fits;10.2192;26488.8;8.39392;0
20221207224042437_FLZ-R0_snap.fits;8.86178;26525.4;8.67691;0
20221207224142512_FLZ-R0_snap.fits;9.43262;26547.4;9.99726;0
20221207224242586_FLZ-R0_snap.fits;10.3566;26538.6;6.65545;0
20221207224342661_FLZ-R0_snap.fits;10.6703;26481.4;8.82021;0
20221207224442736_FLZ-R0_snap.fits;9.65824;26497.6;9.3968;0
20221207224542810_FLZ-R0_snap.fits;10.7382;26478.5;8.36649;0
20221207224642885_FLZ-R0_snap.fits;10.8617;26465.3;9.83714;0
20221207224742960_FLZ-R0_snap.fits;9.55225;26535.6;10.4282;0
20221207224904538_FLZ-R0_met.fits;11.2884;26529.8;25.0659;0.170667
20221207224908464_FLZ-R0_met.fits;11.295;26471.2;66.1751;0.341333
20221207224843034_FLZ-R0_snap.fits;9.51685;26512.2;9.15793;0
20221207224943109_FLZ-R0_snap.fits;10.8522;26450.7;11.6544;0
20221207225043184_FLZ-R0_snap.fits;10.9684;26526.9;11.1362;0
20221207225143258_FLZ-R0_snap.fits;9.022;26538.6;8.15705;0
20221207225243333_FLZ-R0_snap.fits;10.6158;26512.2;10.2206;0
20221207225343408_FLZ-R0_snap.fits;10.6135;26544.4;9.73906;0
20221207225443482_FLZ-R0_snap.fits;8.84734;26510.7;9.14308;0
20221207225543557_FLZ-R0_snap.fits;10.8627;26513.7;10.0875;0
20221207225643632_FLZ-R0_snap.fits;9.46504;26449.2;12.2094;0
20221207225743706_FLZ-R0_snap.fits;9.80003;26496.1;7.66951;0
20221207225843781_FLZ-R0_snap.fits;9.90137;26544.4;9.56409;0
20221207225943856_FLZ-R0_snap.fits;9.87127;26540;11.185;0
