# file name; noise; peak f.; mag.; duration
20221207195651184_FLZ-R0_met.fits;9.5256;26491.7;21.7724;0.170667
20221207195907717_FLZ-R0_met.fits;10.7503;26537.1;23.7482;0.170667
20221207200030490_FLZ-R0_snap.fits;8.79977;26523.9;11.0393;0
20221207200130565_FLZ-R0_snap.fits;10.0115;26478.5;6.79346;0
20221207200303237_FLZ-R0_met.fits;9.72406;26506.3;23.8693;0.341333
20221207200230640_FLZ-R0_snap.fits;9.49798;26519.5;9.27656;0
20221207200330714_FLZ-R0_snap.fits;10.7287;26525.4;12.3181;0
20221207200430789_FLZ-R0_snap.fits;10.5978;26482.9;9.11597;0
20221207200530864_FLZ-R0_snap.fits;10.1025;26499;7.00927;0
20221207200630938_FLZ-R0_snap.fits;9.55973;26474.1;10.0677;0
20221207200730672_FLZ-R0_met.fits;11.2304;26547.4;38.781;0.341333
20221207200731013_FLZ-R0_snap.fits;10.7379;26466.8;8.71562;0
20221207200831088_FLZ-R0_snap.fits;10.7135;26541.5;10.4617;0
20221207200931162_FLZ-R0_snap.fits;9.73376;26526.9;10.6685;0
20221207201031237_FLZ-R0_snap.fits;10.2764;26474.1;8.47151;0
20221207201131994_FLZ-R0_met.fits;11.1794;26456.5;24.7865;0.170667
20221207201131312_FLZ-R0_snap.fits;10.3891;26512.2;7.91991;0
20221207201231386_FLZ-R0_snap.fits;9.14228;26538.6;9.46042;0
20221207201331461_FLZ-R0_snap.fits;10.3288;26469.7;8.80301;0
20221207201431536_FLZ-R0_snap.fits;10.9913;26500.5;6.95482;0
20221207201531610_FLZ-R0_snap.fits;10.0687;26469.7;8.13938;0
20221207201631685_FLZ-R0_snap.fits;10.677;26507.8;9.28512;0
20221207201731760_FLZ-R0_snap.fits;9.98225;26471.2;8.27757;0
20221207201831834_FLZ-R0_snap.fits;9.0859;26456.5;8.69097;0
20221207201931909_FLZ-R0_snap.fits;8.1161;26475.6;8.95981;0
20221207202031984_FLZ-R0_snap.fits;8.16487;26471.2;9.18282;0
20221207202132058_FLZ-R0_snap.fits;11.5148;26519.5;9.61695;0
20221207202232133_FLZ-R0_snap.fits;9.91578;26509.3;8.86973;0
20221207202416069_FLZ-R0_met.fits;12.3622;26471.2;25.3548;0.170667
20221207202332208_FLZ-R0_snap.fits;9.8006;26480;9.8156;0
20221207202432282_FLZ-R0_snap.fits;11.0627;26449.2;11.1152;0
20221207202625264_FLZ-R0_met.fits;10.3957;26541.5;48.9589;0.170667
20221207202532357_FLZ-R0_snap.fits;10.9491;26474.1;10.0162;0
20221207202632432_FLZ-R0_snap.fits;11.3721;26450.7;8.24548;0
20221207202732506_FLZ-R0_snap.fits;10.0449;26455.1;8.0222;0
20221207202832581_FLZ-R0_snap.fits;10.659;26453.6;8.27055;0
20221207202932656_FLZ-R0_snap.fits;9.837;26475.6;7.45981;0
20221207203032730_FLZ-R0_snap.fits;11.1754;26504.9;9.27898;0
20221207203132805_FLZ-R0_snap.fits;9.12977;26513.7;10.4597;0
20221207203232880_FLZ-R0_snap.fits;9.78333;26525.4;11.8693;0
20221207203332954_FLZ-R0_snap.fits;11.7821;26543;10.0962;0
20221207203433029_FLZ-R0_snap.fits;9.87974;26463.9;10.7079;0
20221207203616624_FLZ-R0_met.fits;8.66389;26532.7;32.7716;0.170667
20221207203533104_FLZ-R0_snap.fits;9.50168;26480;8.64882;0
20221207203633178_FLZ-R0_snap.fits;10.1768;26487.3;8.53092;0
20221207203733253_FLZ-R0_snap.fits;10.3738;26465.3;8.59677;0
20221207203904560_FLZ-R0_met.fits;10.2966;26534.2;39.2861;0.512
20221207203833328_FLZ-R0_snap.fits;10.0053;26496.1;9.07038;0
20221207203933402_FLZ-R0_snap.fits;9.76931;26449.2;9.75923;0
20221207204108805_FLZ-R0_met.fits;11.3689;26493.2;63.1837;0.170667
20221207204033477_FLZ-R0_snap.fits;10.2477;26499;8.32396;0
20221207204133552_FLZ-R0_snap.fits;10.5991;26510.7;11.0834;0
20221207204233626_FLZ-R0_snap.fits;10.0154;26449.2;9.37735;0
20221207204358789_FLZ-R0_met.fits;9.35448;26502;54.6167;0.170667
20221207204333701_FLZ-R0_snap.fits;10.1667;26506.3;9.04721;0
20221207204433776_FLZ-R0_snap.fits;11.5619;26452.1;10.4101;0
20221207204559450_FLZ-R0_met.fits;9.05441;26529.8;18.9515;0.170667
20221207204533850_FLZ-R0_snap.fits;9.24892;26453.6;8.18507;0
20221207204633925_FLZ-R0_snap.fits;11.7313;26494.6;9.78445;0
20221207204821445_FLZ-R0_met.fits;11.1372;26488.8;31.1457;0.341333
20221207204734000_FLZ-R0_snap.fits;12.32;26500.5;8.52364;0
20221207204834074_FLZ-R0_snap.fits;10.7167;26516.6;9.19979;0
20221207204934149_FLZ-R0_snap.fits;11.4057;26529.8;9.45355;0
20221207205034224_FLZ-R0_snap.fits;9.79549;26503.4;11.0434;0
20221207205209285_FLZ-R0_met.fits;9.65572;26535.6;32.8403;0.170667
20221207205134298_FLZ-R0_snap.fits;10.5922;26537.1;8.95817;0
20221207205234373_FLZ-R0_snap.fits;9.95664;26474.1;7.73078;0
20221207205334448_FLZ-R0_snap.fits;10.4221;26521;8.71357;0
20221207205434522_FLZ-R0_snap.fits;9.6641;26450.7;8.91619;0
20221207205534597_FLZ-R0_snap.fits;10.1081;26532.7;7.55624;0
20221207205634672_FLZ-R0_snap.fits;11.3427;26468.3;10.9498;0
20221207205734746_FLZ-R0_snap.fits;10.2373;26468.3;10.789;0
20221207205834821_FLZ-R0_snap.fits;11.2758;26525.4;7.4973;0
20221207205934896_FLZ-R0_snap.fits;8.49753;26512.2;10.7435;0
