# file name; noise; peak f.; mag.; duration
20221206235806277_FLZ-R0_met.fits;11.2608;26497.6;34.4035;0.341333
20221207000000965_FLZ-R0_snap.fits;11.1586;26521;10.5327;0
20221207000156506_FLZ-R0_met.fits;10.1173;26491.7;21.9171;0.170667
20221207000101040_FLZ-R0_snap.fits;11.6699;26526.9;9.02562;0
20221207000201114_FLZ-R0_snap.fits;11.4621;26544.4;11.2133;0
20221207000301189_FLZ-R0_snap.fits;10.578;26502;9.47017;0
20221207000421232_FLZ-R0_met.fits;9.31544;26506.3;25.0257;0.170667
20221207000401264_FLZ-R0_snap.fits;11.9768;26540;8.80718;0
20221207000501338_FLZ-R0_snap.fits;8.63422;26497.6;12.407;0
20221207000601413_FLZ-R0_snap.fits;11.1319;26465.3;9.06684;0
20221207000710021_FLZ-R0_met.fits;10.3436;26547.4;57.5318;0.512
20221207000701488_FLZ-R0_snap.fits;9.80002;26472.7;11.3919;0
20221207000801562_FLZ-R0_snap.fits;10.3533;26472.7;9.29628;0
20221207000901637_FLZ-R0_snap.fits;10.1059;26500.5;8.98652;0
20221207001001712_FLZ-R0_snap.fits;11.8275;26512.2;9.32514;0
20221207001101786_FLZ-R0_snap.fits;13.4615;26528.3;9.85779;0
20221207001201861_FLZ-R0_snap.fits;11.674;26523.9;11.4015;0
20221207001301936_FLZ-R0_snap.fits;9.38319;26540;8.59848;0
20221207001402010_FLZ-R0_snap.fits;10.9819;26472.7;10.4986;0
20221207001520858_FLZ-R0_met.fits;10.0328;26506.3;37.1754;0.170667
20221207001502085_FLZ-R0_snap.fits;10.1425;26497.6;7.99304;0
20221207001627589_FLZ-R0_met.fits;9.63998;26477.1;42.8872;0.170667
20221207001602160_FLZ-R0_snap.fits;10.2971;26482.9;8.39779;0
20221207001702234_FLZ-R0_snap.fits;10.8536;26475.6;8.29725;0
20221207001851120_FLZ-R0_met.fits;9.01065;26474.1;58.7197;0.682667
20221207001802309_FLZ-R0_snap.fits;9.29207;26490.2;7.8967;0
20221207001902384_FLZ-R0_snap.fits;9.52986;26488.8;10.091;0
20221207002002458_FLZ-R0_snap.fits;9.2875;26500.5;8.89304;0
20221207002102533_FLZ-R0_snap.fits;11.5719;26507.8;7.95136;0
20221207002202608_FLZ-R0_snap.fits;8.84195;26526.9;8.08972;0
20221207002302682_FLZ-R0_snap.fits;11.0586;26545.9;9.81219;0
20221207002402757_FLZ-R0_snap.fits;9.30375;26465.3;9.83456;0
20221207002502832_FLZ-R0_snap.fits;10.1627;26485.8;10.4025;0
20221207002602906_FLZ-R0_snap.fits;8.82247;26472.7;11.4377;0
20221207002712026_FLZ-R0_met.fits;11.0738;26516.6;32.1231;0.170667
20221207002736602_FLZ-R0_met.fits;11.8894;26516.6;38.8285;0.170667
20221207002702981_FLZ-R0_snap.fits;12.6929;26529.8;12.3372;0
20221207002809029_FLZ-R0_met.fits;10.6411;26509.3;45.2037;0.170667
20221207002803056_FLZ-R0_snap.fits;12.2214;26460.9;9.54357;0
20221207002903130_FLZ-R0_snap.fits;10.823;26452.1;9.86062;0
20221207003019077_FLZ-R0_met.fits;9.67726;26512.2;27.6885;0.512
20221207003003205_FLZ-R0_snap.fits;9.69818;26528.3;8.38884;0
20221207003103280_FLZ-R0_snap.fits;10.5651;26535.6;8.90044;0
20221207003203354_FLZ-R0_snap.fits;9.61104;26547.4;9.82231;0
20221207003303429_FLZ-R0_snap.fits;12.2905;26480;9.59857;0
20221207003403504_FLZ-R0_snap.fits;12.3194;26519.5;9.61793;0
20221207003559898_FLZ-R0_met.fits;10.1738;26462.4;50.6059;0.170667
20221207003503578_FLZ-R0_snap.fits;10.8012;26459.5;9.37557;0
20221207003603653_FLZ-R0_snap.fits;9.76995;26541.5;9.19516;0
20221207003703728_FLZ-R0_snap.fits;9.32817;26499;6.86553;0
20221207003803802_FLZ-R0_snap.fits;12.1099;26513.7;13.5555;0
20221207003903877_FLZ-R0_snap.fits;9.40302;26547.4;10.3531;0
20221207004003952_FLZ-R0_snap.fits;10.2292;26453.6;8.46253;0
20221207004104026_FLZ-R0_snap.fits;10.9256;26450.7;10.5223;0
20221207004204101_FLZ-R0_snap.fits;11.6563;26469.7;7.4518;0
20221207004304176_FLZ-R0_snap.fits;11.3611;26499;9.54149;0
20221207004404250_FLZ-R0_snap.fits;10.2386;26465.3;8.12435;0
20221207004504325_FLZ-R0_snap.fits;9.48923;26462.4;10.8719;0
20221207004604400_FLZ-R0_snap.fits;9.72672;26458;7.94836;0
20221207004750554_FLZ-R0_met.fits;10.5089;26512.2;44.715;0.170667
20221207004704474_FLZ-R0_snap.fits;11.0201;26506.3;7.80854;0
20221207004804549_FLZ-R0_snap.fits;11.1455;26455.1;11.7923;0
20221207004904624_FLZ-R0_snap.fits;11.3114;26519.5;10.2305;0
20221207005016986_FLZ-R0_met.fits;11.4014;26468.3;24.3386;0.170667
20221207005004698_FLZ-R0_snap.fits;9.99122;26516.6;9.52835;0
20221207005141466_FLZ-R0_met.fits;9.13809;26449.2;22.5804;0.170667
20221207005104773_FLZ-R0_snap.fits;9.6212;26480;8.16318;0
20221207005204848_FLZ-R0_snap.fits;9.58316;26453.6;10.3052;0
20221207005304922_FLZ-R0_snap.fits;8.9666;26488.8;8.96844;0
20221207005404997_FLZ-R0_snap.fits;11.4137;26463.9;8.36028;0
20221207005505072_FLZ-R0_snap.fits;8.9729;26506.3;9.65447;0
20221207005605146_FLZ-R0_snap.fits;10.1316;26521;12.3242;0
20221207005705221_FLZ-R0_snap.fits;11.4682;26516.6;9.88764;0
20221207005805296_FLZ-R0_snap.fits;10.7871;26458;8.4409;0
20221207005905370_FLZ-R0_snap.fits;13.1446;26512.2;10.0952;0
