# file name; noise; peak f.; mag.; duration
20221207075842288_FLZ-R0_met.fits;11.4495;26541.5;28.6294;0.170667
20221207080036805_FLZ-R0_snap.fits;9.74366;26480;7.74972;0
20221207080222618_FLZ-R0_met.fits;12.2973;26484.4;24.7738;0.170667
20221207080136880_FLZ-R0_snap.fits;11.3836;26510.7;6.01514;0
20221207080236954_FLZ-R0_snap.fits;11.8395;26523.9;8.34633;0
20221207080337029_FLZ-R0_snap.fits;11.2319;26545.9;11.2202;0
20221207080501338_FLZ-R0_met.fits;9.7724;26497.6;29.5853;0.170667
20221207080437104_FLZ-R0_snap.fits;9.73112;26519.5;10.4655;0
20221207080540080_FLZ-R0_met.fits;8.98803;26463.9;22.7145;0.341333
20221207080537178_FLZ-R0_snap.fits;8.20962;26506.3;7.42702;0
20221207080637253_FLZ-R0_snap.fits;8.36728;26450.7;7.18807;0
20221207080737328_FLZ-R0_snap.fits;10.2633;26481.4;8.90146;0
20221207080902661_FLZ-R0_met.fits;9.22132;26499;22.6714;0.341333
20221207080918874_FLZ-R0_met.fits;11.5141;26510.7;25.2358;0.341333
20221207080837402_FLZ-R0_snap.fits;9.53041;26482.9;10.9743;0
20221207080937477_FLZ-R0_snap.fits;10.0227;26515.1;11.0487;0
20221207081042501_FLZ-R0_met.fits;11.1451;26515.1;22.5146;0.170667
20221207081037552_FLZ-R0_snap.fits;13.0418;26525.4;10.9618;0
20221207081137626_FLZ-R0_snap.fits;10.8494;26449.2;10.6257;0
20221207081237701_FLZ-R0_snap.fits;10.1532;26528.3;9.93295;0
20221207081350405_FLZ-R0_met.fits;11.9538;26482.9;32.6043;0.341333
20221207081337776_FLZ-R0_snap.fits;8.65951;26474.1;11.812;0
20221207081437850_FLZ-R0_snap.fits;11.7684;26485.8;7.83858;0
20221207081537925_FLZ-R0_snap.fits;11.454;26513.7;10.5641;0
20221207081638000_FLZ-R0_snap.fits;10.6892;26469.7;7.5847;0
20221207081736197_FLZ-R0_met.fits;10.5203;26523.9;28.6808;0.170667
20221207081738074_FLZ-R0_snap.fits;11.1649;26512.2;7.81471;0
20221207081838149_FLZ-R0_snap.fits;8.25811;26525.4;11.8586;0
20221207081959045_FLZ-R0_met.fits;11.4356;26499;155.922;0.853333
20221207081938224_FLZ-R0_snap.fits;9.40171;26513.7;9.47665;0
20221207082038298_FLZ-R0_snap.fits;11.0368;26452.1;8.06269;0
20221207082216090_FLZ-R0_met.fits;10.5891;26535.6;30.4981;0.170667
20221207082138373_FLZ-R0_snap.fits;9.97125;26519.5;10.8237;0
20221207082238448_FLZ-R0_snap.fits;9.62631;26468.3;7.89315;0
20221207082337157_FLZ-R0_met.fits;10.2107;26494.6;36.602;0.341333
20221207082338522_FLZ-R0_snap.fits;10.4136;26502;10.2575;0
20221207082514266_FLZ-R0_met.fits;9.81507;26463.9;19.9937;0.170667
20221207082438597_FLZ-R0_snap.fits;9.96789;26509.3;9.18823;0
20221207082538672_FLZ-R0_snap.fits;12.4768;26541.5;8.2134;0
20221207082638746_FLZ-R0_snap.fits;11.7882;26531.2;9.24267;0
20221207082738821_FLZ-R0_snap.fits;9.774;26485.8;7.92793;0
20221207082838896_FLZ-R0_snap.fits;9.35742;26506.3;10.6853;0
20221207082941530_FLZ-R0_met.fits;12.3291;26490.2;25.6431;0.170667
20221207082938970_FLZ-R0_snap.fits;9.30438;26545.9;9.19635;0
20221207083039045_FLZ-R0_snap.fits;9.77853;26475.6;9.82683;0
20221207083139120_FLZ-R0_snap.fits;9.82861;26496.1;12.2414;0
20221207083239194_FLZ-R0_snap.fits;10.0219;26488.8;7.78226;0
20221207083435077_FLZ-R0_met.fits;10.0332;26541.5;29.5779;0.341333
20221207083339269_FLZ-R0_snap.fits;11.0372;26465.3;10.6818;0
20221207083439344_FLZ-R0_snap.fits;10.2561;26537.1;11.1129;0
20221207083539418_FLZ-R0_snap.fits;10.8816;26481.4;9.82297;0
20221207083714138_FLZ-R0_met.fits;10.8846;26497.6;23.6592;0.170667
20221207083639493_FLZ-R0_snap.fits;10.6501;26462.4;9.84861;0
20221207083739568_FLZ-R0_snap.fits;12.282;26474.1;9.02552;0
20221207083839642_FLZ-R0_snap.fits;11.0003;26541.5;8.95265;0
20221207083939717_FLZ-R0_snap.fits;10.9083;26491.7;8.0509;0
20221207084129968_FLZ-R0_met.fits;11.462;26480;28.7556;0.170667
20221207084039792_FLZ-R0_snap.fits;10.7991;26535.6;7.90892;0
20221207084139866_FLZ-R0_snap.fits;10.2288;26485.8;8.22015;0
20221207084239941_FLZ-R0_snap.fits;10.1852;26477.1;9.18964;0
20221207084352474_FLZ-R0_met.fits;9.21173;26509.3;20.5506;0.170667
20221207084340016_FLZ-R0_snap.fits;8.99879;26534.2;10.1502;0
20221207084440090_FLZ-R0_snap.fits;9.51452;26491.7;10.603;0
20221207084555184_FLZ-R0_met.fits;10.1086;26481.4;33.2928;0.170667
20221207084540165_FLZ-R0_snap.fits;11.6464;26490.2;10.135;0
20221207084640240_FLZ-R0_snap.fits;10.3781;26535.6;9.43716;0
20221207084808645_FLZ-R0_met.fits;10.2882;26497.6;26.3605;0.170667
20221207084836464_FLZ-R0_met.fits;9.4689;26504.9;48.5455;0.341333
20221207084740314_FLZ-R0_snap.fits;12.0463;26463.9;7.48368;0
20221207084857626_FLZ-R0_met.fits;9.39739;26491.7;51.3746;0.341333
20221207084840389_FLZ-R0_snap.fits;10.3408;26513.7;8.98567;0
20221207085014085_FLZ-R0_met.fits;10.4249;26534.2;39.0617;0.853333
20221207084940464_FLZ-R0_snap.fits;13.2091;26506.3;8.64376;0
20221207085036784_FLZ-R0_met.fits;10.5506;26494.6;46.0588;0.512
20221207085040538_FLZ-R0_snap.fits;9.81134;26532.7;8.87335;0
20221207085140613_FLZ-R0_snap.fits;9.66321;26453.6;8.91079;0
20221207085240688_FLZ-R0_snap.fits;11.0936;26487.3;10.6904;0
20221207085416602_FLZ-R0_met.fits;10.3323;26507.8;21.9233;0.170667
20221207085340762_FLZ-R0_snap.fits;10.1106;26472.7;9.87143;0
20221207085440837_FLZ-R0_snap.fits;10.8019;26471.2;8.46501;0
20221207085540912_FLZ-R0_snap.fits;9.35538;26480;8.6646;0
20221207085640986_FLZ-R0_snap.fits;10.0792;26545.9;7.90622;0
20221207085741061_FLZ-R0_snap.fits;9.95514;26512.2;9.58753;0
20221207085841136_FLZ-R0_snap.fits;10.3103;26497.6;11.4262;0
20221207085941210_FLZ-R0_snap.fits;11.3163;26540;7.7843;0
