# file name; noise; peak f.; mag.; duration
20221207085930800_FLZ-R0_met.fits;10.8993;26506.3;29.7113;0.341333
20221207090041285_FLZ-R0_snap.fits;10.04;26471.2;8.06242;0
20221207090141360_FLZ-R0_snap.fits;9.5606;26516.6;9.02137;0
20221207090241434_FLZ-R0_snap.fits;11.3613;26460.9;5.49158;0
20221207090341509_FLZ-R0_snap.fits;11.7266;26531.2;9.8896;0
20221207090441584_FLZ-R0_snap.fits;11.9898;26528.3;9.28059;0
20221207090541658_FLZ-R0_snap.fits;10.6607;26515.1;7.88347;0
20221207090641733_FLZ-R0_snap.fits;9.28994;26510.7;8.38885;0
20221207090741808_FLZ-R0_snap.fits;10.6467;26449.2;9.44406;0
20221207090841882_FLZ-R0_snap.fits;9.13775;26490.2;12.8859;0
20221207090941957_FLZ-R0_snap.fits;11.1525;26525.4;8.2408;0
20221207091042032_FLZ-R0_snap.fits;10.4926;26460.9;9.12844;0
20221207091142106_FLZ-R0_snap.fits;10.2331;26513.7;12.0206;0
20221207091242181_FLZ-R0_snap.fits;11.9332;26472.7;9.45745;0
20221207091342256_FLZ-R0_snap.fits;10.8552;26475.6;11.3502;0
20221207091442330_FLZ-R0_snap.fits;9.51431;26532.7;9.26951;0
20221207091542405_FLZ-R0_snap.fits;11.7911;26528.3;9.11547;0
20221207091642480_FLZ-R0_snap.fits;9.77109;26540;7.65849;0
20221207091742554_FLZ-R0_snap.fits;9.13725;26487.3;9.28423;0
20221207091842629_FLZ-R0_snap.fits;10.2401;26452.1;7.53731;0
20221207091942704_FLZ-R0_snap.fits;11.9181;26482.9;9.86548;0
20221207092042778_FLZ-R0_snap.fits;10.2305;26475.6;7.24102;0
20221207092142853_FLZ-R0_snap.fits;10.0866;26462.4;11.2716;0
20221207092242928_FLZ-R0_snap.fits;10.7394;26544.4;10.5889;0
20221207092343002_FLZ-R0_snap.fits;9.42453;26487.3;8.97184;0
20221207092443077_FLZ-R0_snap.fits;11.8893;26528.3;12.6481;0
20221207092543152_FLZ-R0_snap.fits;11.0208;26455.1;11.7281;0
20221207092643226_FLZ-R0_snap.fits;11.3017;26545.9;10.7531;0
20221207092743301_FLZ-R0_snap.fits;12.0237;26510.7;10.7368;0
20221207092843376_FLZ-R0_snap.fits;10.7308;26518.1;9.34816;0
20221207092943450_FLZ-R0_snap.fits;11.0901;26455.1;10.2537;0
20221207093043525_FLZ-R0_snap.fits;9.33859;26455.1;8.77976;0
20221207093143600_FLZ-R0_snap.fits;10.1182;26513.7;9.92909;0
20221207093243674_FLZ-R0_snap.fits;9.26556;26462.4;10.9552;0
20221207093343749_FLZ-R0_snap.fits;11.0307;26455.1;11.2453;0
20221207093443824_FLZ-R0_snap.fits;10.4609;26535.6;6.47466;0
20221207093543898_FLZ-R0_snap.fits;13.0314;26500.5;7.6258;0
20221207093643973_FLZ-R0_snap.fits;10.4226;26516.6;9.8171;0
20221207093744048_FLZ-R0_snap.fits;10.6393;26478.5;7.02049;0
20221207093844122_FLZ-R0_snap.fits;10.3788;26528.3;9.05753;0
20221207093944197_FLZ-R0_snap.fits;8.20485;26493.2;8.35897;0
20221207094044272_FLZ-R0_snap.fits;10.2755;26459.5;11.4007;0
20221207094144346_FLZ-R0_snap.fits;11.2251;26540;10.5884;0
20221207094244421_FLZ-R0_snap.fits;10.8205;26474.1;8.01371;0
20221207094344496_FLZ-R0_snap.fits;10.4722;26497.6;7.44081;0
20221207094444570_FLZ-R0_snap.fits;9.16527;26507.8;10.2059;0
20221207094544645_FLZ-R0_snap.fits;10.6887;26478.5;12.3344;0
20221207094644720_FLZ-R0_snap.fits;10.0914;26455.1;9.6134;0
20221207094755205_FLZ-R0_met.fits;11.852;26507.8;88.4544;0.341333
20221207094744794_FLZ-R0_snap.fits;12.2516;26496.1;8.57578;0
20221207094844869_FLZ-R0_snap.fits;11.1256;26474.1;8.37146;0
20221207094944944_FLZ-R0_snap.fits;11.1856;26450.7;6.70646;0
20221207095045018_FLZ-R0_snap.fits;10.7093;26526.9;8.45303;0
20221207095213936_FLZ-R0_met.fits;8.49511;26523.9;26.5777;0.170667
20221207095145093_FLZ-R0_snap.fits;10.0194;26482.9;8.97256;0
20221207095245168_FLZ-R0_snap.fits;11.3992;26504.9;7.38028;0
20221207095345242_FLZ-R0_snap.fits;11.4434;26503.4;9.13412;0
20221207095445317_FLZ-R0_snap.fits;10.1636;26528.3;8.91498;0
20221207095545392_FLZ-R0_snap.fits;9.03238;26481.4;6.84323;0
20221207095645466_FLZ-R0_snap.fits;10.7333;26487.3;10.4527;0
20221207095745541_FLZ-R0_snap.fits;10.5842;26500.5;6.99195;0
20221207095845616_FLZ-R0_snap.fits;12.1661;26487.3;9.14852;0
20221207095945690_FLZ-R0_snap.fits;8.65561;26462.4;8.04755;0
