#timestamp,LO_Frequency,Hit,StdDev 
1670378415.8,286047001.7,N
1670378435.7,286047007.4,N
1670378455.5,286047004.7,N
1670378475.4,286047008.8,N
1670378495.2,286047003.1,N
1670378515.0,286047006.9,N
1670378515.9,286047006.9,N
1670378535.8,286047001.4,N
1670378555.6,286047003.1,N
1670378575.4,286047003.6,N
1670378595.3,286047007.2,N
1670378615.1,286046999.1,N
1670378635.9,286047001.0,N
1670378655.7,286047006.2,N
1670378675.5,286047000.1,N
1670378695.4,286046999.0,N
1670378715.2,286046998.9,N
1670378735.0,286047002.2,N
1670378735.9,286047002.2,N
1670378755.8,286047007.9,N
1670378775.6,286047010.8,N
1670378795.5,286047011.2,N
1670378815.3,286047014.5,Y
1670378835.1,286047010.3,P
1670378855.9,286047010.1,N
1670378875.7,286047012.0,P
1670378895.6,286047006.3,N
1670378915.4,286047008.8,N
1670378935.2,286047006.0,N
1670378955.1,286047003.0,N
1670378956.0,286047003.0,N
1670378975.8,286047003.6,N
1670378995.6,286047004.4,N
1670379015.5,286047005.8,N
1670379035.3,286047005.9,N
1670379055.2,286047008.6,N
1670379075.9,286682711.4,Y
1670379095.7,286046997.7,P
1670379115.6,286676146.0,P
1670379135.4,286046992.9,N
1670379155.2,286047000.7,N
1670379175.1,286046996.2,N
1670379176.0,286046996.2,N
1670379195.8,286046996.2,N
1670379215.7,286046996.9,N
1670379235.5,286047001.0,N
1670379255.3,286047000.2,N
1670379275.2,286046996.5,N
1670379295.0,286046996.2,N
1670379295.9,286046996.2,N
1670379315.7,286046993.5,N
1670379335.6,286046999.8,N
1670379355.4,286047001.6,N
1670379375.3,286046995.6,N
1670379395.1,286046997.0,N
1670379396.0,286046997.0,N
1670379415.8,286047002.7,N
1670379435.7,286047002.2,N
1670379455.5,286047007.3,N
1670379475.3,286047006.5,N
1670379495.2,286047005.2,N
1670379515.0,286047011.8,N
1670379515.9,286047011.8,N
1670379535.8,286047010.4,N
1670379555.6,286047012.5,N
1670379575.4,286047013.2,N
1670379595.3,286047013.3,N
1670379615.1,286047009.6,N
1670379635.9,286047006.9,N
1670379655.7,286047004.6,N
1670379675.5,286047006.1,N
1670379695.4,286047010.3,N
1670379715.2,286047007.8,N
1670379735.0,286047010.8,N
1670379735.9,286047010.8,N
1670379755.8,286047009.2,N
1670379775.6,286047013.9,N
1670379795.5,286047010.7,N
1670379815.3,286047007.9,N
1670379835.1,286047014.7,N
1670379855.9,286047019.4,Y
1670379875.7,286047018.2,P
1670379895.6,286047013.6,N
1670379915.4,286047009.2,N
1670379935.2,286047011.1,N
1670379955.1,286047007.3,N
1670379956.0,286047007.3,N
1670379975.8,286047004.5,N
1670379995.6,286047008.5,N
1670380015.5,286047010.6,N
1670380035.3,286047006.7,N
1670380055.2,286047006.5,N
1670380075.9,286047007.9,N
1670380095.7,286047001.7,N
1670380115.6,286047002.9,N
1670380135.4,286046997.2,N
1670380155.2,286047005.1,N
1670380175.1,286047004.7,N
1670380176.0,286047004.7,N
1670380195.8,286047009.2,N
1670380215.7,286047008.6,N
1670380235.5,286047002.9,N
1670380255.3,286047015.5,Y
1670380275.2,286046996.2,P
1670380295.0,286047002.8,N
1670380295.9,286047002.8,N
1670380315.7,286047008.8,N
1670380335.6,286047004.4,N
1670380355.4,286047011.6,N
1670380375.3,286047014.7,Y
1670380395.1,286047000.2,P
1670380396.0,286047000.2,N
1670380415.8,286046997.6,N
1670380435.7,286046999.7,N
1670380455.5,286046997.1,N
1670380475.3,286047002.8,N
1670380495.2,286046997.1,N
1670380515.0,286047000.3,N
1670380515.9,286047000.3,N
1670380535.8,286047004.8,N
1670380555.1,286046986.3,Y
1670380575.9,286047012.3,P
1670380595.7,286047003.3,N
1670380615.5,286047002.9,N
1670380635.4,286047006.2,N
1670380655.2,286046993.1,N
1670380675.0,286046996.0,N
1670380675.9,286046996.0,N
1670380695.8,286046997.4,N
1670380715.6,286046992.0,N
1670380735.5,286046990.2,N
1670380755.3,286046990.3,N
1670380775.1,286046988.5,N
1670380795.9,286046995.6,N
1670380815.7,286046995.4,N
1670380835.5,286046996.0,N
1670380855.4,286046995.4,N
1670380875.2,286046993.4,N
1670380895.0,286046994.8,N
1670380896.0,286046994.8,N
1670380915.8,286046993.0,N
1670380935.6,286046994.5,N
1670380955.5,286046993.9,N
1670380975.3,286046988.8,N
1670380995.1,286046999.1,N
1670381015.9,286047002.0,N
1670381035.7,286047001.4,N
1670381055.5,286047006.2,N
1670381075.4,286047001.9,N
1670381095.2,286047008.8,N
1670381115.1,286047007.4,N
1670381116.0,286047007.4,N
1670381135.8,286047014.0,N
1670381155.6,286047006.8,N
1670381175.5,286047002.2,N
1670381195.3,286047007.0,N
1670381215.1,286047002.2,N
1670381235.9,286047007.1,N
1670381255.7,286047005.7,N
1670381275.6,286047000.6,N
1670381295.4,286047003.8,N
1670381315.2,286047007.0,N
1670381335.1,286047004.5,N
1670381336.0,286047004.5,N
1670381355.8,286047008.9,N
1670381375.6,286047006.8,N
1670381395.5,286047012.4,N
1670381415.3,286047006.1,N
1670381435.2,286047006.2,N
1670381455.9,286047010.4,N
1670381475.7,286047008.3,N
1670381495.6,286047006.3,N
1670381515.4,286047015.4,Y
1670381535.2,286047007.3,P
1670381555.1,286047004.9,P
1670381556.0,286047004.9,P
1670381575.8,286047006.9,Y
1670381595.7,286047007.1,P
1670381615.5,286047012.2,P
1670381635.3,286047009.3,P
1670381655.2,286047008.6,Y
1670381675.0,286046996.1,P
1670381675.9,286046996.1,N
1670381695.8,286046994.7,N
1670381715.6,286046990.4,N
1670381735.4,286046997.4,N
1670381755.3,286046997.8,N
1670381775.1,286046988.6,N
1670381795.8,286046999.0,N
1670381815.7,286046998.0,N
1670381835.5,286046997.1,N
1670381855.4,286046996.4,N
1670381875.2,286046999.9,N
1670381895.0,286046999.8,N
1670381895.9,286046999.8,N
1670381915.8,286046997.0,N
1670381935.6,286046996.5,N
1670381955.4,286046997.9,N
1670381975.3,286046999.5,N
1670381995.1,286047001.2,N
