#timestamp,LO_Frequency,Hit,StdDev 
1670450415.3,286047007.4,N
1670450435.2,286047006.5,N
1670450455.9,286047005.0,N
1670450475.7,286047009.4,N
1670450495.6,286047013.6,Y
1670450515.4,286046999.9,P
1670450535.3,286046997.4,N
1670450555.1,286046997.3,N
1670450556.0,286046997.3,N
1670450575.8,286046994.0,N
1670450595.7,286046993.3,N
1670450615.5,286046989.3,N
1670450635.3,286046984.5,N
1670450655.2,286046987.5,N
1670450675.0,286046984.8,N
1670450675.9,286046984.8,N
1670450695.8,286046983.2,N
1670450715.6,286046981.3,N
1670450735.4,286046980.5,N
1670450755.3,286046988.0,N
1670450775.1,286046994.6,N
1670450795.9,286046995.0,N
1670450815.7,286046997.9,N
1670450835.5,286046992.9,N
1670450855.4,286046990.1,N
1670450875.2,286046991.9,N
1670450895.0,286046990.3,N
1670450895.9,286046990.3,N
1670450915.8,286046987.7,N
1670450935.6,286046987.6,N
1670450955.5,286046988.4,N
1670450975.3,286046988.7,N
1670450995.1,286046989.2,N
1670451015.9,286046988.0,N
1670451035.7,286046990.5,N
1670451055.5,286046994.6,N
1670451075.4,286046993.7,N
1670451095.2,286046996.1,N
1670451115.1,286047000.6,N
1670451116.0,286047000.6,N
1670451135.8,286046996.2,N
1670451155.6,286046991.2,N
1670451175.5,286046987.4,N
1670451195.3,286046987.2,N
1670451215.2,286046986.8,N
1670451235.9,286046986.9,N
1670451255.7,286046989.3,N
1670451275.6,286046992.6,N
1670451295.4,286046993.9,N
1670451315.2,286046999.1,N
1670451335.1,286046996.6,N
1670451336.0,286046996.6,N
1670451355.8,286046991.9,N
1670451375.7,286046992.8,N
1670451395.5,286046992.5,N
1670451415.3,286046994.8,N
1670451435.2,286046993.3,N
1670451455.0,286046994.9,N
1670451455.9,286046994.9,N
1670451475.8,286046994.2,N
1670451495.6,286046996.0,N
1670451515.4,286046998.6,N
1670451535.3,286047004.4,N
1670451555.1,286046998.5,N
1670451575.9,286046996.5,N
1670451595.7,286046995.9,N
1670451615.6,286046995.9,N
1670451635.4,286046991.3,N
1670451655.2,286046992.9,N
1670451675.1,286046991.3,N
1670451676.0,286046991.3,N
1670451695.8,286046988.8,N
1670451715.6,286046988.7,N
1670451735.5,286046986.9,Y
1670451755.3,286046991.3,P
1670451775.2,286046991.6,P
1670451795.9,286046989.4,P
1670451815.7,286046990.0,Y
1670451835.6,286047000.2,P
1670451855.4,286047000.2,N
1670451875.3,286047001.1,N
1670451895.1,286046998.5,N
1670451896.0,286046998.5,N
1670451915.8,286047001.6,N
1670451935.7,286047001.8,N
1670451955.5,286047002.8,N
1670451975.3,286047006.7,N
1670451995.2,286047000.5,N
1670452015.0,286047002.1,N
1670452015.9,286047002.1,N
1670452035.8,286047001.3,N
1670452055.6,286047000.3,N
1670452075.4,286047002.2,N
1670452095.3,286047004.1,N
1670452115.1,286047000.2,N
1670452135.8,286047008.7,N
1670452155.7,286047013.9,Y
1670452175.5,286047008.6,P
1670452195.4,286047005.0,N
1670452215.2,286047002.0,N
1670452235.0,286047002.9,N
1670452235.9,286047002.9,N
1670452255.8,286046997.0,N
1670452275.6,286046997.2,N
1670452295.5,286047002.2,N
1670452315.3,286047006.8,N
1670452335.1,286047010.3,N
1670452355.9,286047013.6,Y
1670452375.7,286047013.6,P
1670452395.5,286047016.3,P
1670452415.4,286047016.3,N
1670452435.2,286047020.3,Y
1670452455.1,286047010.5,P
1670452456.0,286047010.5,P
1670452475.8,286047010.0,P
1670452495.6,286047005.7,Y
1670452515.5,286046991.7,P
1670452535.3,286046994.9,N
1670452555.2,286047002.2,N
1670452575.0,286046999.3,N
1670452575.9,286046999.3,N
1670452595.8,286046995.7,N
1670452615.6,286046999.1,N
1670452635.4,286047000.6,N
1670452655.3,286046997.4,N
1670452675.1,286046995.4,N
1670452695.8,286046992.7,N
1670452715.7,286046994.2,N
1670452735.5,286046993.9,N
1670452755.3,286046992.1,N
1670452775.2,286046994.7,N
1670452795.0,286047002.7,N
1670452795.9,286047002.7,N
1670452815.8,286047000.0,N
1670452835.6,286046993.7,N
1670452855.4,286046989.9,N
1670452875.3,286046987.6,N
1670452895.1,286046988.1,N
1670452915.8,286046986.9,N
1670452935.7,286046990.9,N
1670452955.5,286046992.7,N
1670452975.4,286046989.7,N
1670452995.2,286046985.2,N
1670453015.0,286046983.5,N
1670453015.9,286046983.5,N
1670453035.8,286046983.1,N
1670453055.6,286046982.5,Y
1670453075.5,286046987.2,P
1670453095.3,286046991.3,N
1670453115.1,286046997.2,N
1670453135.9,286046998.0,N
1670453155.7,286046998.0,N
1670453175.5,286047001.4,N
1670453195.4,286046996.5,N
1670453215.2,286046995.7,N
1670453235.0,286046991.7,N
1670453236.0,286046991.7,N
1670453255.8,286046990.6,N
1670453275.6,286046997.6,N
1670453295.5,286046996.9,N
1670453315.3,286046995.3,N
1670453335.1,286046997.8,N
1670453355.9,286046996.4,N
1670453375.7,286046993.7,N
1670453395.5,286046996.7,N
1670453415.4,286046994.1,N
1670453435.2,286046987.4,Y
1670453455.1,286046990.5,P
1670453456.0,286046990.5,P
1670453475.8,286046992.2,P
1670453495.6,286046992.2,Y
1670453515.5,286046990.5,P
1670453535.3,286046995.6,P
1670453555.1,286046994.6,N
1670453575.9,286046997.5,N
1670453595.7,286046993.8,N
1670453615.6,286046995.0,N
1670453635.4,286046996.9,N
1670453655.2,286047000.0,N
1670453675.1,286046995.3,N
1670453676.0,286046995.3,N
1670453695.8,286046994.7,N
1670453715.7,286046992.4,Y
1670453735.5,286046997.0,P
1670453755.3,286047003.7,P
1670453775.2,286047008.2,N
1670453795.9,286047006.5,N
1670453815.7,286047001.2,N
1670453835.6,286047001.9,N
1670453855.4,286046996.6,N
1670453875.2,286046996.5,N
1670453895.1,286046999.1,N
1670453896.0,286046999.1,N
1670453915.8,286047006.4,N
1670453935.7,286047004.5,N
1670453955.5,286047003.5,N
1670453975.3,286047012.4,Y
1670453995.2,286047008.7,P
