# file name; noise; peak f.; mag.; duration
20221207190026010_FLZ-R0_snap.fits;11.3216;26516.6;8.50028;0
20221207190159877_FLZ-R0_met.fits;10.114;26510.7;29.1166;0.170667
20221207190126085_FLZ-R0_snap.fits;11.7934;26480;8.47586;0
20221207190226160_FLZ-R0_snap.fits;11.4633;26529.8;7.18235;0
20221207190326234_FLZ-R0_snap.fits;8.77549;26469.7;9.28606;0
20221207190426309_FLZ-R0_snap.fits;10.1663;26547.4;7.8376;0
20221207190608197_FLZ-R0_met.fits;12.5993;26519.5;170.708;0.512
20221207190526384_FLZ-R0_snap.fits;8.68843;26525.4;8.38287;0
20221207190626458_FLZ-R0_snap.fits;10.2489;26493.2;9.49805;0
20221207190726533_FLZ-R0_snap.fits;10.2298;26497.6;11.349;0
20221207190826608_FLZ-R0_snap.fits;9.80905;26528.3;10.6164;0
20221207190959792_FLZ-R0_met.fits;11.3747;26547.4;26.0737;0.341333
20221207190926682_FLZ-R0_snap.fits;11.5526;26484.4;10.2531;0
20221207191053210_FLZ-R0_met.fits;10.2865;26528.3;43.9298;0.341333
20221207191026757_FLZ-R0_snap.fits;10.3129;26477.1;9.54034;0
20221207191126832_FLZ-R0_snap.fits;10.3002;26459.5;7.47406;0
20221207191226906_FLZ-R0_snap.fits;10.1791;26474.1;8.06602;0
20221207191326981_FLZ-R0_snap.fits;11.059;26458;9.86687;0
20221207191427056_FLZ-R0_snap.fits;10.7692;26512.2;7.63019;0
20221207191527130_FLZ-R0_snap.fits;10.9045;26494.6;8.56583;0
20221207191627205_FLZ-R0_snap.fits;10.8529;26482.9;6.53106;0
20221207191727280_FLZ-R0_snap.fits;10.5499;26544.4;10.1552;0
20221207191827354_FLZ-R0_snap.fits;11.2781;26526.9;8.33038;0
20221207191927429_FLZ-R0_snap.fits;9.8679;26459.5;6.65997;0
20221207192047130_FLZ-R0_met.fits;11.1014;26525.4;23.16;0.682667
20221207192027504_FLZ-R0_snap.fits;11.3582;26494.6;9.23279;0
20221207192127578_FLZ-R0_snap.fits;11.2955;26507.8;13.4061;0
20221207192227653_FLZ-R0_snap.fits;10.0569;26482.9;9.63534;0
20221207192327728_FLZ-R0_snap.fits;9.84841;26525.4;11.7963;0
20221207192427802_FLZ-R0_snap.fits;11.098;26459.5;7.66413;0
20221207192527877_FLZ-R0_snap.fits;10.7221;26450.7;8.55355;0
20221207192627952_FLZ-R0_snap.fits;9.29844;26466.8;10.1423;0
20221207192728026_FLZ-R0_snap.fits;8.15736;26472.7;7.89794;0
20221207192828101_FLZ-R0_snap.fits;10.5528;26537.1;7.97891;0
20221207192928176_FLZ-R0_snap.fits;10.1834;26484.4;8.30216;0
20221207193053168_FLZ-R0_met.fits;8.18144;26507.8;29.6064;2.38933
20221207193028250_FLZ-R0_snap.fits;10.5297;26513.7;8.72502;0
20221207193128325_FLZ-R0_snap.fits;10.7872;26535.6;9.26628;0
20221207193228400_FLZ-R0_snap.fits;11.8037;26450.7;8.73308;0
20221207193328474_FLZ-R0_snap.fits;9.17632;26532.7;8.28782;0
20221207193428549_FLZ-R0_snap.fits;9.78923;26499;11.6989;0
20221207193528624_FLZ-R0_snap.fits;10.1239;26516.6;10.1399;0
20221207193628698_FLZ-R0_snap.fits;8.93226;26463.9;6.26049;0
20221207193728773_FLZ-R0_snap.fits;10.6198;26474.1;13.8361;0
20221207193827141_FLZ-R0_met.fits;10.8936;26472.7;31.9082;0.170667
20221207193925338_FLZ-R0_met.fits;10.0283;26537.1;25.8626;0.170667
20221207193828848_FLZ-R0_snap.fits;8.74266;26535.6;9.46338;0
20221207193957082_FLZ-R0_met.fits;11.9148;26494.6;25.645;0.170667
20221207193928922_FLZ-R0_snap.fits;10.2725;26519.5;8.51221;0
20221207194028997_FLZ-R0_snap.fits;10.3193;26491.7;8.00955;0
20221207194200816_FLZ-R0_met.fits;9.6298;26522.5;21.4302;0.170667
20221207194129072_FLZ-R0_snap.fits;10.8857;26474.1;9.42313;0
20221207194229146_FLZ-R0_snap.fits;12.2288;26537.1;8.65133;0
20221207194417349_FLZ-R0_met.fits;9.14839;26531.2;25.383;0.170667
20221207194329221_FLZ-R0_snap.fits;10.4104;26497.6;9.9014;0
20221207194435440_FLZ-R0_met.fits;11.1686;26507.8;44.4802;0.341333
20221207194506501_FLZ-R0_met.fits;10.2879;26478.5;30.7449;0.170667
20221207194429296_FLZ-R0_snap.fits;11.8915;26503.4;6.55704;0
20221207194529370_FLZ-R0_snap.fits;10.5526;26509.3;8.29518;0
20221207194629445_FLZ-R0_snap.fits;10.6786;26543;10.5656;0
20221207194729520_FLZ-R0_snap.fits;10.1498;26490.2;8.56922;0
20221207194835397_FLZ-R0_met.fits;10.1912;26507.8;21.1328;0.170667
20221207194829594_FLZ-R0_snap.fits;11.6137;26509.3;9.82621;0
20221207194929669_FLZ-R0_snap.fits;10.8048;26500.5;10.5983;0
20221207195029744_FLZ-R0_snap.fits;10.061;26477.1;10.3991;0
20221207195129818_FLZ-R0_snap.fits;8.12331;26512.2;8.31739;0
20221207195229893_FLZ-R0_snap.fits;11.2182;26500.5;7.18311;0
20221207195329968_FLZ-R0_snap.fits;12.226;26529.8;7.60355;0
20221207195430042_FLZ-R0_snap.fits;9.98549;26462.4;8.1275;0
20221207195530117_FLZ-R0_snap.fits;11.7532;26518.1;7.00504;0
20221207195630192_FLZ-R0_snap.fits;10.4438;26504.9;7.2253;0
20221207195730266_FLZ-R0_snap.fits;9.98386;26538.6;10.1428;0
20221207195830341_FLZ-R0_snap.fits;11.0265;26496.1;10.0096;0
20221207195930416_FLZ-R0_snap.fits;9.79452;26535.6;8.99253;0
