# file name; noise; peak f.; mag.; duration
20221207135823600_FLZ-R0_met.fits;8.10298;26499;27.3951;0.341333
20221207140003610_FLZ-R0_snap.fits;9.47942;26462.4;10.257;0
20221207140103685_FLZ-R0_snap.fits;11.5697;26518.1;9.95767;0
20221207140203760_FLZ-R0_snap.fits;8.57564;26541.5;8.27379;0
20221207140303834_FLZ-R0_snap.fits;9.62224;26475.6;7.90612;0
20221207140403909_FLZ-R0_snap.fits;11.6879;26456.5;9.15774;0
20221207140503984_FLZ-R0_snap.fits;10.852;26516.6;10.4909;0
20221207140630000_FLZ-R0_met.fits;9.13289;26453.6;18.5008;0.170667
20221207140604058_FLZ-R0_snap.fits;11.3113;26477.1;7.47648;0
20221207140739461_FLZ-R0_met.fits;9.86502;26481.4;23.8533;0.170667
20221207140704133_FLZ-R0_snap.fits;10.6688;26482.9;8.59934;0
20221207140804208_FLZ-R0_snap.fits;9.89324;26468.3;8.64503;0
20221207140904282_FLZ-R0_snap.fits;12.6626;26547.4;9.91964;0
20221207141004357_FLZ-R0_snap.fits;10.7481;26456.5;12.0946;0
20221207141104432_FLZ-R0_snap.fits;10.6976;26531.2;7.96425;0
20221207141204506_FLZ-R0_snap.fits;9.04191;26504.9;11.1242;0
20221207141304581_FLZ-R0_snap.fits;9.20175;26482.9;8.43371;0
20221207141404656_FLZ-R0_snap.fits;12.903;26480;8.15047;0
20221207141504730_FLZ-R0_snap.fits;9.01635;26525.4;9.35287;0
20221207141604805_FLZ-R0_snap.fits;11.1314;26478.5;7.30308;0
20221207141728090_FLZ-R0_met.fits;10.3252;26500.5;35.4592;0.170667
20221207141704880_FLZ-R0_snap.fits;10.063;26494.6;8.72231;0
20221207141804954_FLZ-R0_snap.fits;12.522;26493.2;7.04278;0
20221207141905029_FLZ-R0_snap.fits;12.0546;26480;10.5883;0
20221207142005104_FLZ-R0_snap.fits;10.2;26450.7;10.1669;0
20221207142105178_FLZ-R0_snap.fits;9.26405;26502;7.66822;0
20221207142205253_FLZ-R0_snap.fits;11.0426;26459.5;10.238;0
20221207142305328_FLZ-R0_snap.fits;9.78216;26465.3;8.40432;0
20221207142405402_FLZ-R0_snap.fits;10.7522;26510.7;9.91981;0
20221207142505477_FLZ-R0_snap.fits;11.2486;26480;9.36116;0
20221207142605552_FLZ-R0_snap.fits;8.83701;26469.7;11.0178;0
20221207142740784_FLZ-R0_met.fits;8.38662;26482.9;22.7254;0.170667
20221207142705626_FLZ-R0_snap.fits;11.3243;26507.8;8.96697;0
20221207142805701_FLZ-R0_snap.fits;9.58309;26506.3;8.85577;0
20221207142905776_FLZ-R0_snap.fits;10.2677;26513.7;8.85861;0
20221207143005850_FLZ-R0_snap.fits;10.0762;26543;13.5307;0
20221207143105925_FLZ-R0_snap.fits;11.2518;26513.7;8.65097;0
20221207143206000_FLZ-R0_snap.fits;11.2492;26484.4;7.27322;0
20221207143332528_FLZ-R0_met.fits;8.55322;26509.3;17.4294;0.170667
20221207143306074_FLZ-R0_snap.fits;8.8025;26522.5;8.68078;0
20221207143420485_FLZ-R0_met.fits;9.44771;26503.4;33.5019;0.341333
20221207143406149_FLZ-R0_snap.fits;9.19281;26516.6;10.4237;0
20221207143506224_FLZ-R0_snap.fits;11.0846;26456.5;9.41336;0
20221207143606298_FLZ-R0_snap.fits;11.292;26521;10.2512;0
20221207143706373_FLZ-R0_snap.fits;10.6241;26485.8;8.11502;0
20221207143806448_FLZ-R0_snap.fits;10.658;26510.7;9.52772;0
20221207143906522_FLZ-R0_snap.fits;10.8305;26503.4;8.99315;0
20221207144006597_FLZ-R0_snap.fits;10.37;26491.7;8.0799;0
20221207144106672_FLZ-R0_snap.fits;11.758;26531.2;6.94619;0
20221207144206746_FLZ-R0_snap.fits;9.86257;26540;8.42997;0
20221207144306821_FLZ-R0_snap.fits;11.1517;26526.9;9.20161;0
20221207144406896_FLZ-R0_snap.fits;10.9563;26537.1;9.49189;0
20221207144506970_FLZ-R0_snap.fits;11.7085;26459.5;7.31963;0
20221207144607045_FLZ-R0_snap.fits;11.5641;26480;11.0374;0
20221207144757125_FLZ-R0_met.fits;10.1013;26497.6;36.8504;0.512
20221207144707120_FLZ-R0_snap.fits;9.74821;26526.9;8.47434;0
20221207144807194_FLZ-R0_snap.fits;12.7172;26478.5;11.5902;0
20221207144907269_FLZ-R0_snap.fits;10.8954;26465.3;8.28738;0
20221207145007344_FLZ-R0_snap.fits;10.6079;26491.7;7.22722;0
20221207145107418_FLZ-R0_snap.fits;11.5575;26523.9;7.01963;0
20221207145207493_FLZ-R0_snap.fits;10.0761;26472.7;7.82188;0
20221207145307568_FLZ-R0_snap.fits;9.99128;26545.9;10.2272;0
20221207145428805_FLZ-R0_met.fits;12.1973;26491.7;35.283;0.170667
20221207145407642_FLZ-R0_snap.fits;11.0078;26506.3;10.2842;0
20221207145507717_FLZ-R0_snap.fits;10.1731;26499;8.58681;0
20221207145607792_FLZ-R0_snap.fits;10.6731;26507.8;7.90418;0
20221207145707866_FLZ-R0_snap.fits;10.5742;26450.7;8.73191;0
20221207145807941_FLZ-R0_snap.fits;12.1155;26529.8;10.4222;0
20221207145908016_FLZ-R0_snap.fits;10.1953;26521;8.35647;0
