# file name; noise; peak f.; mag.; duration
20221207155716954_FLZ-R0_met.fits;9.82875;26494.6;24.6494;1.36533
20221207160012570_FLZ-R0_snap.fits;9.76178;26529.8;9.44119;0
20221207160116058_FLZ-R0_met.fits;10.1105;26547.4;42.4784;0.170667
20221207160112645_FLZ-R0_snap.fits;10.9811;26466.8;8.66227;0
20221207160212720_FLZ-R0_snap.fits;8.1777;26509.3;10.2214;0
20221207160357168_FLZ-R0_met.fits;10.1368;26526.9;39.7457;0.170667
20221207160312794_FLZ-R0_snap.fits;9.96524;26510.7;8.18184;0
20221207160412869_FLZ-R0_snap.fits;10.8301;26458;9.49035;0
20221207160512944_FLZ-R0_snap.fits;11.7233;26521;7.75206;0
20221207160706778_FLZ-R0_met.fits;9.69699;26494.6;21.3909;0.682667
20221207160613018_FLZ-R0_snap.fits;11.8345;26458;10.4849;0
20221207160713093_FLZ-R0_snap.fits;10.3586;26487.3;8.21297;0
20221207160813168_FLZ-R0_snap.fits;11.5369;26494.6;9.12882;0
20221207160913242_FLZ-R0_snap.fits;10.704;26522.5;8.62916;0
20221207161013317_FLZ-R0_snap.fits;10.5441;26538.6;7.96557;0
20221207161113392_FLZ-R0_snap.fits;10.6156;26490.2;6.36666;0
20221207161213466_FLZ-R0_snap.fits;9.58096;26502;7.76854;0
20221207161317978_FLZ-R0_met.fits;12.2401;26547.4;35.2766;0.341333
20221207161313541_FLZ-R0_snap.fits;9.53008;26453.6;10.2472;0
20221207161413616_FLZ-R0_snap.fits;10.9735;26477.1;9.82659;0
20221207161549701_FLZ-R0_met.fits;10.4761;26494.6;56.2914;0.682667
20221207161513690_FLZ-R0_snap.fits;8.58497;26547.4;8.38611;0
20221207161613765_FLZ-R0_snap.fits;9.4355;26478.5;10.5201;0
20221207161713840_FLZ-R0_snap.fits;10.5881;26503.4;8.52562;0
20221207161813914_FLZ-R0_snap.fits;11.4354;26522.5;10.8315;0
20221207161913989_FLZ-R0_snap.fits;10.3822;26541.5;7.91331;0
20221207162014064_FLZ-R0_snap.fits;11.4118;26491.7;7.56859;0
20221207162114138_FLZ-R0_snap.fits;11.1419;26506.3;10.0623;0
20221207162214213_FLZ-R0_snap.fits;11.2445;26474.1;9.26475;0
20221207162314288_FLZ-R0_snap.fits;12.1758;26531.2;7.08814;0
20221207162414362_FLZ-R0_snap.fits;10.299;26493.2;9.70936;0
20221207162514437_FLZ-R0_snap.fits;9.55639;26504.9;8.50599;0
20221207162614512_FLZ-R0_snap.fits;10.2336;26521;10.1183;0
20221207162714586_FLZ-R0_snap.fits;8.42746;26456.5;9.34807;0
20221207162814661_FLZ-R0_snap.fits;9.7284;26540;9.62416;0
20221207162914736_FLZ-R0_snap.fits;8.90876;26496.1;10.0322;0
20221207163014810_FLZ-R0_snap.fits;10.2834;26506.3;9.46665;0
20221207163114885_FLZ-R0_snap.fits;9.62872;26481.4;7.09556;0
20221207163214960_FLZ-R0_snap.fits;12.717;26509.3;7.76655;0
20221207163315034_FLZ-R0_snap.fits;11.2925;26450.7;9.0973;0
20221207163415109_FLZ-R0_snap.fits;10.5639;26490.2;7.82919;0
20221207163515184_FLZ-R0_snap.fits;9.44427;26471.2;9.72661;0
20221207163702874_FLZ-R0_met.fits;8.94286;26485.8;20.7747;0.170667
20221207163615258_FLZ-R0_snap.fits;12.4439;26519.5;9.16371;0
20221207163716016_FLZ-R0_met.fits;10.5802;26509.3;93.9766;0.170667
20221207163715333_FLZ-R0_snap.fits;10.1408;26500.5;7.30193;0
20221207163815408_FLZ-R0_snap.fits;10.7228;26499;9.52727;0
20221207163915482_FLZ-R0_snap.fits;10.466;26541.5;7.50735;0
20221207164015557_FLZ-R0_snap.fits;10.0789;26515.1;7.71873;0
20221207164136282_FLZ-R0_met.fits;10.0142;26490.2;23.0511;0.170667
20221207164115632_FLZ-R0_snap.fits;8.39206;26453.6;8.69109;0
20221207164215706_FLZ-R0_snap.fits;10.4373;26477.1;8.49549;0
20221207164315781_FLZ-R0_snap.fits;11.8481;26472.7;9.38054;0
20221207164415856_FLZ-R0_snap.fits;10.4397;26481.4;7.58551;0
20221207164515418_FLZ-R0_met.fits;13.1004;26512.2;101.978;0.341333
20221207164515930_FLZ-R0_snap.fits;11.0763;26516.6;6.99234;0
20221207164616005_FLZ-R0_snap.fits;13.3172;26484.4;9.69237;0
20221207164716080_FLZ-R0_snap.fits;11.4036;26488.8;9.61332;0
20221207164816154_FLZ-R0_snap.fits;11.4403;26469.7;10.5398;0
20221207164916229_FLZ-R0_snap.fits;12.6379;26507.8;6.88465;0
20221207165016304_FLZ-R0_snap.fits;8.77024;26528.3;8.5793;0
20221207165116378_FLZ-R0_snap.fits;11.1503;26484.4;10.2929;0
20221207165216453_FLZ-R0_snap.fits;8.5634;26453.6;10.7331;0
20221207165316528_FLZ-R0_snap.fits;9.05824;26453.6;9.35798;0
20221207165428720_FLZ-R0_met.fits;9.69727;26540;22.4393;0.341333
20221207165416602_FLZ-R0_snap.fits;9.66873;26500.5;6.6726;0
20221207165516677_FLZ-R0_snap.fits;9.29008;26535.6;8.65647;0
20221207165616752_FLZ-R0_snap.fits;10.3154;26497.6;9.50886;0
20221207165716826_FLZ-R0_snap.fits;10.8796;26490.2;8.70657;0
20221207165816901_FLZ-R0_snap.fits;10.5221;26471.2;8.76653;0
20221207165916976_FLZ-R0_snap.fits;9.46677;26462.4;8.40024;0
