# file name; noise; peak f.; mag.; duration
20221207025905114_FLZ-R0_met.fits;8.37559;26515.1;93.071;0.341333
20221207030051098_FLZ-R0_met.fits;10.3288;26500.5;50.3619;0.341333
20221207030014405_FLZ-R0_snap.fits;13.4857;26499;11.0208;0
20221207030200389_FLZ-R0_met.fits;12.1968;26534.2;82.6574;0.341333
20221207030114480_FLZ-R0_snap.fits;11.656;26538.6;8.03482;0
20221207030214554_FLZ-R0_snap.fits;12.6782;26490.2;10.4803;0
20221207030314629_FLZ-R0_snap.fits;11.6672;26512.2;8.72658;0
20221207030453104_FLZ-R0_met.fits;9.92138;26522.5;25.104;0.170667
20221207030414704_FLZ-R0_snap.fits;10.3514;26525.4;8.3651;0
20221207030514778_FLZ-R0_snap.fits;10.3597;26534.2;9.81831;0
20221207030614853_FLZ-R0_snap.fits;10.9932;26512.2;8.94476;0
20221207030714928_FLZ-R0_snap.fits;10.4522;26463.9;8.84065;0
20221207030815002_FLZ-R0_snap.fits;10.7814;26534.2;10.9901;0
20221207031011056_FLZ-R0_met.fits;9.98513;26519.5;22.9099;0.170667
20221207030915077_FLZ-R0_snap.fits;9.85348;26497.6;13.7517;0
20221207031015152_FLZ-R0_snap.fits;11.3298;26513.7;10.9301;0
20221207031115226_FLZ-R0_snap.fits;10.5126;26509.3;8.80511;0
20221207031215301_FLZ-R0_snap.fits;10.2629;26512.2;10.8892;0
20221207031315376_FLZ-R0_snap.fits;11.8307;26469.7;8.92019;0
20221207031415450_FLZ-R0_snap.fits;11.3653;26480;8.32555;0
20221207031515525_FLZ-R0_snap.fits;9.81531;26513.7;11.0951;0
20221207031615600_FLZ-R0_snap.fits;12.2671;26544.4;9.74415;0
20221207031715674_FLZ-R0_snap.fits;10.6407;26538.6;8.92658;0
20221207031815749_FLZ-R0_snap.fits;11.4714;26523.9;9.9784;0
20221207031929306_FLZ-R0_met.fits;9.52542;26469.7;28.9125;0.512
20221207031946885_FLZ-R0_met.fits;11.3352;26493.2;51.2938;0.341333
20221207031915824_FLZ-R0_snap.fits;9.72266;26487.3;9.77183;0
20221207032015898_FLZ-R0_snap.fits;12.5202;26506.3;9.74121;0
20221207032151984_FLZ-R0_met.fits;10.6185;26509.3;53.5584;0.341333
20221207032115973_FLZ-R0_snap.fits;10.7437;26453.6;10.9204;0
20221207032216048_FLZ-R0_snap.fits;9.97597;26478.5;8.88474;0
20221207032315440_FLZ-R0_met.fits;11.7553;26523.9;54.2248;0.341333
20221207032402544_FLZ-R0_met.fits;9.78898;26482.9;20.2371;0.170667
20221207032316122_FLZ-R0_snap.fits;10.3563;26480;10.3509;0
20221207032416197_FLZ-R0_snap.fits;10.4922;26518.1;7.09741;0
20221207032516272_FLZ-R0_snap.fits;11.0752;26474.1;9.69254;0
20221207032705840_FLZ-R0_met.fits;12.3522;26518.1;25.3511;0.341333
20221207032616346_FLZ-R0_snap.fits;9.71862;26469.7;8.88791;0
20221207032716421_FLZ-R0_snap.fits;10.8331;26531.2;10.5685;0
20221207032816496_FLZ-R0_snap.fits;11.2968;26481.4;8.17065;0
20221207032957360_FLZ-R0_met.fits;11.2331;26462.4;44.7405;0.512
20221207033000602_FLZ-R0_met.fits;10.6774;26494.6;27.2781;0.170667
20221207032916570_FLZ-R0_snap.fits;10.8203;26474.1;11.1534;0
20221207033041392_FLZ-R0_met.fits;11.0938;26472.7;41.4796;0.170667
20221207033048218_FLZ-R0_met.fits;11.022;26475.6;22.288;0.512
20221207033016645_FLZ-R0_snap.fits;11.3301;26488.8;9.53732;0
20221207033150682_FLZ-R0_met.fits;10.8273;26509.3;24.2699;0.341333
20221207033116720_FLZ-R0_snap.fits;12.0273;26456.5;10.4471;0
20221207033216794_FLZ-R0_snap.fits;9.03636;26519.5;10.1998;0
20221207033316698_FLZ-R0_met.fits;11.0146;26491.7;29.0217;0.512
20221207033316869_FLZ-R0_snap.fits;11.081;26502;9.90893;0
20221207033433840_FLZ-R0_met.fits;10.6221;26485.8;36.6019;0.341333
20221207033416944_FLZ-R0_snap.fits;13.5648;26468.3;7.81813;0
20221207033610949_FLZ-R0_met.fits;10.2556;26503.4;30.282;0.170667
20221207033517018_FLZ-R0_snap.fits;10.263;26455.1;7.75224;0
20221207033629722_FLZ-R0_met.fits;13.0552;26528.3;27.914;0.170667
20221207033700954_FLZ-R0_met.fits;9.78361;26452.1;19.5714;0.170667
20221207033617093_FLZ-R0_snap.fits;13.0678;26541.5;10.2092;0
20221207033717168_FLZ-R0_snap.fits;12.1639;26525.4;10.665;0
20221207033817242_FLZ-R0_snap.fits;11.9562;26526.9;8.3301;0
20221207033954181_FLZ-R0_met.fits;9.83594;26510.7;30.9505;0.341333
20221207033917317_FLZ-R0_snap.fits;10.567;26482.9;10.9286;0
20221207034017392_FLZ-R0_snap.fits;12.8043;26497.6;10.7245;0
20221207034117466_FLZ-R0_snap.fits;9.38104;26462.4;10.7022;0
20221207034217541_FLZ-R0_snap.fits;11.1486;26528.3;8.66834;0
20221207034317616_FLZ-R0_snap.fits;11.4012;26478.5;9.22055;0
20221207034417690_FLZ-R0_snap.fits;10.9146;26519.5;9.87274;0
20221207034517765_FLZ-R0_snap.fits;10.335;26450.7;11.9949;0
20221207034631664_FLZ-R0_met.fits;12.057;26494.6;24.1717;0.341333
20221207034636784_FLZ-R0_met.fits;11.182;26545.9;28.2836;0.170667
20221207034703749_FLZ-R0_met.fits;12.1526;26484.4;33.9462;0.341333
20221207034707333_FLZ-R0_met.fits;10.6076;26484.4;52.0908;0.170667
20221207034617840_FLZ-R0_snap.fits;10.0435;26540;9.74403;0
20221207034717914_FLZ-R0_snap.fits;10.9319;26466.8;9.16745;0
20221207034817989_FLZ-R0_snap.fits;11.7942;26507.8;11.0577;0
20221207034928986_FLZ-R0_met.fits;11.0342;26485.8;23.4374;0.170667
20221207034918064_FLZ-R0_snap.fits;10.5646;26455.1;9.60025;0
20221207035030597_FLZ-R0_met.fits;9.39068;26481.4;79.4168;2.56
20221207035018138_FLZ-R0_snap.fits;10.3956;26502;9.7109;0
20221207035118213_FLZ-R0_snap.fits;10.6549;26490.2;9.08816;0
20221207035218288_FLZ-R0_snap.fits;9.9634;26547.4;9.0406;0
20221207035403760_FLZ-R0_met.fits;10.1309;26466.8;40.9646;0.341333
20221207035318362_FLZ-R0_snap.fits;11.5347;26450.7;9.77397;0
20221207035514074_FLZ-R0_met.fits;12.4035;26485.8;28.8206;0.853333
20221207035418437_FLZ-R0_snap.fits;9.3129;26494.6;7.62206;0
20221207035518512_FLZ-R0_snap.fits;11.0242;26540;8.24488;0
20221207035618586_FLZ-R0_snap.fits;12.1127;26544.4;10.9996;0
20221207035718661_FLZ-R0_snap.fits;11.1958;26522.5;8.70978;0
20221207035818736_FLZ-R0_snap.fits;8.58692;26499;8.14435;0
20221207035918810_FLZ-R0_snap.fits;11.0341;26537.1;8.99539;0
