#timestamp,LO_Frequency,Hit,StdDev 
1670446815.1,286046997.2,N
1670446816.0,286046997.2,N
1670446835.8,286046995.2,Y
1670446855.7,286047004.0,P
1670446875.5,286047002.7,N
1670446895.3,286047000.6,N
1670446915.2,286047000.9,N
1670446935.0,286047000.6,N
1670446936.0,286047000.6,N
1670446955.8,286047003.4,N
1670446975.6,286047003.5,N
1670446995.5,286047009.5,Y
1670447015.3,286047013.7,P
1670447035.1,286047018.0,N
1670447055.9,286047009.5,N
1670447075.7,286047006.9,N
1670447095.6,286047006.1,N
1670447115.4,286047005.2,N
1670447135.2,286047003.7,N
1670447155.1,286047003.1,N
1670447156.0,286047003.1,N
1670447175.8,286047006.5,N
1670447195.6,286047004.6,N
1670447215.5,286047003.0,N
1670447235.3,286047007.5,N
1670447255.2,286047005.4,N
1670447275.9,286047007.0,N
1670447295.7,286047010.1,N
1670447315.6,286047007.9,N
1670447335.4,286047005.0,N
1670447355.2,286047003.4,N
1670447375.1,286047004.1,N
1670447376.0,286047004.1,N
1670447395.8,286047004.3,N
1670447415.7,286047002.0,N
1670447435.5,286047004.8,N
1670447455.4,286047013.7,Y
1670447475.2,286047003.9,P
1670447495.0,286047003.7,P
1670447495.9,286047003.7,P
1670447515.8,286047002.9,N
1670447535.6,286047005.8,Y
1670447555.5,286047004.2,P
1670447575.3,286047001.5,P
1670447595.1,286046998.2,N
1670447615.9,286046998.7,N
1670447635.3,286046997.7,N
1670447655.2,286046995.1,N
1670447675.0,286046992.1,N
1670447675.9,286046992.1,N
1670447695.8,286046991.3,N
1670447715.6,286046989.1,N
1670447735.4,286046990.1,N
1670447755.3,286046997.4,N
1670447775.1,286046999.6,N
1670447795.8,286046999.3,N
1670447815.7,286046993.3,N
1670447835.5,286046990.6,N
1670447855.3,286046992.4,N
1670447875.2,286046992.1,N
1670447895.0,286046996.2,N
1670447895.9,286046996.2,N
1670447915.8,286046993.8,N
1670447935.6,286046994.2,N
1670447955.4,286046991.8,N
1670447975.3,286046999.1,N
1670447995.1,286046996.7,N
1670448015.9,286046997.8,N
1670448035.7,286046996.4,N
1670448055.5,286046994.2,N
1670448075.4,286046991.9,N
1670448095.2,286046993.0,N
1670448115.1,286046994.2,N
1670448116.0,286046994.2,N
1670448135.8,286046992.8,N
1670448155.6,286046995.6,N
1670448175.5,286046993.4,N
1670448195.3,286046994.0,N
1670448215.2,286046998.5,N
1670448235.9,286046995.5,N
1670448255.7,286046995.7,N
1670448275.6,286047000.7,N
1670448295.4,286046995.0,N
1670448315.2,286046996.4,N
1670448335.1,286046996.2,N
1670448336.0,286046996.2,N
1670448355.8,286046995.4,N
1670448375.7,286046993.5,N
1670448395.5,286046994.2,N
1670448415.3,286046992.1,Y
1670448435.2,286046996.9,P
1670448455.0,286047002.5,N
1670448455.9,286047002.5,N
1670448475.7,286047002.4,N
1670448495.6,286047000.7,N
1670448515.4,286047002.5,N
1670448535.3,286047002.5,N
1670448555.1,286046998.9,N
1670448556.0,286046998.9,N
1670448575.8,286046998.0,N
1670448595.7,286047004.0,N
1670448615.5,286047010.0,Y
1670448635.3,286047008.5,P
1670448655.2,286047003.5,N
1670448675.0,286047003.2,N
1670448675.9,286047003.2,N
1670448695.8,286047003.4,N
1670448715.6,286047003.2,N
1670448735.4,286047001.4,N
1670448755.3,286047010.8,Y
1670448775.1,286047007.3,P
1670448795.9,286047002.0,N
1670448815.7,286047004.5,N
1670448835.5,286047008.4,Y
1670448855.4,286047003.5,P
1670448875.2,286047000.3,N
1670448895.1,286046999.8,N
1670448896.0,286046999.8,N
1670448915.8,286047003.7,N
1670448935.6,286047006.6,Y
1670448955.5,286047002.0,P
1670448975.3,286046998.3,P
1670448995.1,286046997.2,N
1670449015.9,286047000.6,N
1670449035.7,286047007.4,Y
1670449055.6,286047006.2,P
1670449075.4,286047002.0,N
1670449095.2,286047001.9,N
1670449115.1,286046996.5,N
1670449116.0,286046996.5,N
1670449135.8,286046997.5,N
1670449155.7,286046996.4,N
1670449175.5,286046996.6,N
1670449195.3,286046997.1,N
1670449215.2,286046999.6,N
1670449235.0,286046995.8,N
1670449235.9,286046995.8,N
1670449255.7,286046992.1,N
1670449275.6,286046993.6,N
1670449295.4,286047003.5,N
1670449315.3,286047008.1,N
1670449335.1,286047009.0,N
1670449336.0,286047009.0,N
1670449355.8,286047006.5,N
1670449375.7,286047013.7,N
1670449395.5,286047015.4,N
1670449415.3,286047011.3,N
1670449435.2,286047006.7,N
1670449455.0,286047005.3,N
1670449455.9,286047005.3,N
1670449475.8,286047030.4,Y
1670449495.6,286047019.3,P
1670449515.4,286047018.9,N
1670449535.3,286047012.8,N
1670449555.1,286047010.3,N
1670449575.9,286047010.7,N
1670449595.7,286047006.5,N
1670449615.5,286047003.3,N
1670449635.4,286047000.7,N
1670449655.2,286047002.5,N
1670449675.0,286046998.4,N
1670449675.9,286046998.4,N
1670449695.8,286047002.9,N
1670449715.6,286047004.9,N
1670449735.4,286047002.1,N
1670449755.3,286047001.1,N
1670449775.1,286046999.6,N
1670449795.9,286047000.7,N
1670449815.7,286047005.0,N
1670449835.5,286047003.3,N
1670449855.4,286047000.0,N
1670449875.2,286047001.9,N
1670449895.0,286047003.8,N
1670449895.9,286047003.8,N
1670449915.8,286047007.3,N
1670449935.6,286047000.2,N
1670449955.5,286047002.5,N
1670449975.3,286047004.7,N
1670449995.1,286047002.1,N
1670450015.9,286047000.5,N
1670450035.7,286047000.4,N
1670450055.5,286046997.3,N
1670450075.4,286046999.0,N
1670450095.2,286046999.4,N
1670450115.1,286047001.2,N
1670450116.0,286047001.2,N
1670450135.8,286047003.7,N
1670450155.6,286047003.2,N
1670450175.5,286047001.9,N
1670450195.3,286047007.0,Y
1670450215.1,286047003.4,P
1670450235.9,286047015.5,P
1670450255.7,286047012.2,N
1670450275.6,286047011.6,N
1670450295.4,286047015.6,N
1670450315.2,286047014.2,N
1670450335.1,286047008.8,N
1670450336.0,286047008.8,N
1670450355.8,286047005.0,N
1670450375.7,286047007.0,N
1670450395.5,286047011.5,N
