# file name; noise; peak f.; mag.; duration
20221207035736752_FLZ-R0_met.fits;10.4914;26518.1;21.0796;0.170667
20221207040018885_FLZ-R0_snap.fits;10.6793;26502;11.3496;0
20221207040118960_FLZ-R0_snap.fits;9.48727;26480;9.46564;0
20221207040219034_FLZ-R0_snap.fits;10.9022;26535.6;8.57416;0
20221207040323376_FLZ-R0_met.fits;9.64648;26504.9;21.0996;0.170667
20221207040336005_FLZ-R0_met.fits;9.95642;26506.3;52.6724;0.512
20221207040351877_FLZ-R0_met.fits;10.5271;26469.7;69.6263;0.170667
20221207040319109_FLZ-R0_snap.fits;11.9416;26466.8;9.86951;0
20221207040450245_FLZ-R0_met.fits;9.39871;26468.3;21.1474;0.170667
20221207040419184_FLZ-R0_snap.fits;11.5698;26452.1;7.80358;0
20221207040519258_FLZ-R0_snap.fits;11.6554;26450.7;9.62669;0
20221207040619504_FLZ-R0_met.fits;9.5858;26494.6;56.229;0.682667
20221207040619333_FLZ-R0_snap.fits;10.145;26521;9.52273;0
20221207040719408_FLZ-R0_snap.fits;11.1447;26538.6;9.78256;0
20221207040819482_FLZ-R0_snap.fits;11.1162;26504.9;7.77703;0
20221207040919557_FLZ-R0_snap.fits;10.9085;26543;9.51114;0
20221207041019632_FLZ-R0_snap.fits;11.5637;26515.1;9.20313;0
20221207041119706_FLZ-R0_snap.fits;12.14;26466.8;8.38585;0
20221207041308250_FLZ-R0_met.fits;9.51296;26506.3;23.4067;0.170667
20221207041219781_FLZ-R0_snap.fits;11.2735;26504.9;8.40307;0
20221207041319856_FLZ-R0_snap.fits;11.3685;26481.4;8.24833;0
20221207041419930_FLZ-R0_snap.fits;11.4068;26521;9.21587;0
20221207041520005_FLZ-R0_snap.fits;11.9698;26478.5;9.67453;0
20221207041620080_FLZ-R0_snap.fits;12.6965;26460.9;10.6565;0
20221207041720154_FLZ-R0_snap.fits;11.2543;26526.9;10.2547;0
20221207041820229_FLZ-R0_snap.fits;9.98534;26532.7;10.8987;0
20221207041920304_FLZ-R0_snap.fits;11.1132;26452.1;11.8721;0
20221207042020378_FLZ-R0_snap.fits;12.3283;26544.4;10.45;0
20221207042120453_FLZ-R0_snap.fits;11.5122;26453.6;11.824;0
20221207042220528_FLZ-R0_snap.fits;11.0592;26510.7;10.5815;0
20221207042321114_FLZ-R0_met.fits;11.5598;26496.1;27.9409;0.512
20221207042320602_FLZ-R0_snap.fits;11.4278;26452.1;10.7222;0
20221207042420677_FLZ-R0_snap.fits;10.8169;26455.1;10.0171;0
20221207042520752_FLZ-R0_snap.fits;12.0505;26482.9;10.1014;0
20221207042620826_FLZ-R0_snap.fits;11.4851;26506.3;8.24427;0
20221207042720901_FLZ-R0_snap.fits;10.3264;26523.9;9.75254;0
20221207042820976_FLZ-R0_snap.fits;11.7307;26544.4;9.99102;0
20221207043008325_FLZ-R0_met.fits;11.1105;26510.7;26.2851;1.70667
20221207042921050_FLZ-R0_snap.fits;10.6015;26463.9;8.70465;0
20221207043021125_FLZ-R0_snap.fits;11.7494;26452.1;10.9554;0
20221207043121200_FLZ-R0_snap.fits;11.0659;26482.9;7.188;0
20221207043238170_FLZ-R0_met.fits;11.9219;26503.4;31.444;0.170667
20221207043221274_FLZ-R0_snap.fits;11.9199;26455.1;10.0349;0
20221207043321349_FLZ-R0_snap.fits;11.5991;26518.1;11.3695;0
20221207043421424_FLZ-R0_snap.fits;12.595;26494.6;8.92135;0
20221207043521498_FLZ-R0_snap.fits;11.1125;26525.4;8.63341;0
20221207043621573_FLZ-R0_snap.fits;10.4148;26535.6;9.84278;0
20221207043721648_FLZ-R0_snap.fits;9.68813;26474.1;9.65222;0
20221207043821722_FLZ-R0_snap.fits;11.0737;26493.2;9.53045;0
20221207043949104_FLZ-R0_met.fits;11.3259;26481.4;38.7809;0.341333
20221207043921797_FLZ-R0_snap.fits;11.7343;26491.7;10.6259;0
20221207044021872_FLZ-R0_snap.fits;13.4082;26453.6;9.77527;0
20221207044121946_FLZ-R0_snap.fits;13.0825;26526.9;11.0474;0
20221207044222021_FLZ-R0_snap.fits;10.4528;26541.5;11.5372;0
20221207044322096_FLZ-R0_snap.fits;9.80252;26497.6;9.24163;0
20221207044422170_FLZ-R0_snap.fits;11.2163;26521;8.45466;0
20221207044522245_FLZ-R0_snap.fits;11.7056;26455.1;9.40929;0
20221207044622320_FLZ-R0_snap.fits;10.1984;26478.5;9.28099;0
20221207044722394_FLZ-R0_snap.fits;10.6187;26507.8;8.47492;0
20221207044822469_FLZ-R0_snap.fits;12.603;26478.5;10.0729;0
20221207044926640_FLZ-R0_met.fits;9.42872;26507.8;53.0532;0.341333
20221207044950874_FLZ-R0_met.fits;11.9553;26497.6;25.1335;0.170667
20221207044922544_FLZ-R0_snap.fits;11.4051;26509.3;8.82244;0
20221207045021424_FLZ-R0_met.fits;9.4561;26499;68.4889;0.341333
20221207045022618_FLZ-R0_snap.fits;10.7702;26462.4;9.63814;0
20221207045139589_FLZ-R0_met.fits;11.7985;26499;27.6934;0.170667
20221207045122693_FLZ-R0_snap.fits;11.719;26525.4;7.38611;0
20221207045222768_FLZ-R0_snap.fits;10.7931;26503.4;8.06914;0
20221207045410458_FLZ-R0_met.fits;11.8248;26523.9;58.8315;0.170667
20221207045322842_FLZ-R0_snap.fits;10.2086;26469.7;9.02264;0
20221207045422917_FLZ-R0_snap.fits;11.084;26543;11.0676;0
20221207045522992_FLZ-R0_snap.fits;11.4824;26465.3;9.2234;0
20221207045623066_FLZ-R0_snap.fits;9.83587;26465.3;8.1155;0
20221207045723141_FLZ-R0_snap.fits;12.5111;26469.7;10.1109;0
20221207045823216_FLZ-R0_snap.fits;10.7985;26534.2;11.5609;0
20221207045923290_FLZ-R0_snap.fits;10.9368;26523.9;10.6974;0
