#timestamp,LO_Frequency,Hit,StdDev 
1670418015.8,286046998.7,N
1670418065.7,286046993.7,E
1670418075.6,286046999.2,N
1670418095.5,286047006.4,P
1670418115.3,286047009.6,N
1670418165.2,286047005.2,E
1670418175.1,286047003.5,N
1670418195.8,286047003.2,P
1670418215.7,286047005.8,P
1670418235.5,286047005.7,Y
1670418255.4,286046996.6,P
1670418275.2,286046992.9,N
1670418295.1,286046990.0,N
1670418296.0,286046990.0,N
1670418315.8,286046987.5,N
1670418335.6,286046984.3,N
1670418355.5,286046982.7,N
1670418375.3,286046984.9,N
1670418395.1,286046986.3,N
1670418415.9,286046986.8,N
1670418435.7,286046984.0,N
1670418455.5,286046986.8,N
1670418475.4,286046988.3,N
1670418495.2,286046986.7,N
1670418515.1,286046985.9,N
1670418516.0,286046985.9,N
1670418535.8,286046984.8,N
1670418555.6,286046981.4,Y
1670418575.5,286046990.3,P
1670418595.3,286046994.0,P
1670418615.2,286046994.5,N
1670418635.9,286046994.3,N
1670418655.4,286046995.5,N
1670418675.2,286046998.8,N
1670418695.1,286047000.1,N
1670418696.0,286047000.1,N
1670418715.8,286047003.6,N
1670418735.7,286047006.9,N
1670418755.5,286047004.1,N
1670418775.3,286047001.6,N
1670418795.2,286047003.1,N
1670418815.9,286047000.1,N
1670418835.7,286046997.3,N
1670418855.6,286046998.8,N
1670418875.4,286047003.2,N
1670418895.2,286047003.7,N
1670418915.1,286047002.9,N
1670418916.0,286047002.9,N
1670418935.8,286047003.5,N
1670418955.7,286047006.0,N
1670418975.5,286047004.4,N
1670418995.4,286047004.2,N
1670419015.2,286047005.5,N
1670419035.0,286047000.2,N
1670419035.9,286047000.2,N
1670419055.8,286047000.9,N
1670419075.6,286046995.3,N
1670419095.4,286046993.8,N
1670419115.3,286046992.7,N
1670419135.1,286046992.1,N
1670419155.9,286046992.3,N
1670419175.7,286046993.3,N
1670419195.5,286046999.5,N
1670419215.4,286046998.9,N
1670419235.2,286047001.3,N
1670419255.0,286047004.9,N
1670419255.9,286047004.9,N
1670419275.8,286047007.0,N
1670419295.6,286047008.7,N
1670419315.5,286047008.9,N
1670419335.3,286047011.9,N
1670419355.1,286047014.0,N
1670419375.9,286047015.0,N
1670419395.7,286047012.6,N
1670419415.5,286047008.6,N
1670419435.4,286047002.5,N
1670419455.2,286047002.6,N
1670419475.1,286047004.8,N
1670419476.0,286047004.8,N
1670419495.8,286047004.7,N
1670419515.6,286047003.0,N
1670419535.5,286047005.9,N
1670419555.3,286047001.6,N
1670419575.1,286046998.1,N
1670419595.9,286046999.3,N
1670419615.7,286047001.0,N
1670419635.6,286047001.9,N
1670419655.4,286047000.0,N
1670419675.2,286046999.1,N
1670419695.1,286046997.3,N
1670419696.0,286046997.3,N
1670419715.8,286046999.2,N
1670419735.6,286046999.3,N
1670419755.5,286046996.3,N
1670419775.3,286046995.8,N
1670419795.2,286046997.8,N
1670419815.9,286046996.7,N
1670419835.7,286046999.3,N
1670419855.6,286047003.9,N
1670419875.4,286047009.1,N
1670419895.2,286047008.6,N
1670419915.1,286047010.8,N
1670419916.0,286047010.8,N
1670419935.8,286047013.2,N
1670419955.7,286047010.7,N
1670419975.5,286047008.1,N
1670419995.3,286047010.0,N
1670420015.2,286047013.4,N
1670420035.0,286047012.6,N
1670420035.9,286047012.6,N
1670420055.7,286047016.9,N
1670420075.6,286047013.7,N
1670420095.4,286047006.6,N
1670420115.3,286047005.8,N
1670420135.1,286047001.8,N
1670420136.0,286047001.8,N
1670420155.8,286047001.0,N
1670420175.7,286046995.5,N
1670420195.5,286046993.7,N
1670420215.3,286046996.8,N
1670420235.2,286046994.6,N
1670420255.0,286046992.9,N
1670420255.9,286046992.9,N
1670420275.8,286046992.6,N
1670420295.6,286046992.5,N
1670420315.4,286046992.5,N
1670420335.3,286046996.3,N
1670420355.1,286046992.8,N
1670420375.8,286046991.9,N
1670420395.7,286046992.1,N
1670420415.5,286046994.6,N
1670420435.4,286046986.9,N
1670420455.2,286046985.6,N
1670420475.0,286046985.3,N
1670420475.9,286046985.3,N
1670420495.8,286046985.3,N
1670420515.6,286046986.9,N
1670420535.4,286046989.6,N
1670420555.3,286046992.3,N
1670420575.1,286046997.4,N
1670420595.9,286047000.5,N
1670420615.7,286047001.0,N
1670420635.5,286047006.5,N
1670420655.4,286047008.8,N
1670420675.2,286047002.0,N
1670420695.0,286046997.9,N
1670420695.9,286046997.9,N
1670420715.8,286046993.6,N
1670420735.6,286046998.3,N
1670420755.5,286046997.6,N
1670420775.3,286047000.1,N
1670420795.1,286047001.9,N
1670420815.9,286047002.3,N
1670420835.7,286047004.1,N
1670420855.5,286047003.4,N
1670420875.4,286047004.3,N
1670420895.2,286047006.5,N
1670420915.0,286047010.8,N
1670420916.0,286047010.8,N
1670420935.8,286047009.7,N
1670420955.6,286047009.8,N
1670420975.5,286047012.1,N
1670420995.3,286047015.2,N
1670421015.1,286047014.7,N
1670421035.9,286047012.7,N
1670421055.7,286047013.7,N
1670421075.5,286047013.5,N
1670421095.4,286047012.0,N
1670421115.2,286047011.2,N
1670421135.1,286047010.9,N
1670421136.0,286047010.9,N
1670421155.8,286047008.5,N
1670421175.6,286047009.5,N
1670421195.5,286047013.2,N
1670421215.3,286047018.5,Y
1670421235.1,286047014.6,P
1670421255.9,286047016.2,P
1670421275.7,286047013.0,P
1670421295.6,286047006.9,N
1670421315.4,286047008.2,N
1670421335.2,286047005.8,N
1670421355.1,286047001.5,N
1670421356.0,286047001.5,N
1670421375.8,286047004.3,N
1670421395.7,286047003.8,N
1670421415.5,286047007.5,N
1670421435.3,286047011.2,N
1670421455.2,286047015.1,Y
1670421475.0,286047000.2,P
1670421475.9,286047000.2,N
1670421495.8,286046999.0,N
1670421515.6,286047000.5,N
1670421535.4,286047000.4,N
1670421555.3,286047001.7,N
1670421575.1,286047003.9,N
1670421595.8,286047001.4,N
