# file name; noise; peak f.; mag.; duration
20221207170017050_FLZ-R0_snap.fits;10.7505;26480;10.7971;0
20221207170117125_FLZ-R0_snap.fits;11.9242;26535.6;8.17899;0
20221207170217200_FLZ-R0_snap.fits;9.99472;26482.9;11.4406;0
20221207170317274_FLZ-R0_snap.fits;8.80334;26455.1;8.6968;0
20221207170417349_FLZ-R0_snap.fits;10.3521;26510.7;11.9471;0
20221207170551045_FLZ-R0_met.fits;10.7748;26481.4;37.5153;0.170667
20221207170517424_FLZ-R0_snap.fits;10.2991;26516.6;11.7622;0
20221207170617498_FLZ-R0_snap.fits;9.48699;26472.7;8.23535;0
20221207170717573_FLZ-R0_snap.fits;11.5468;26475.6;8.89703;0
20221207170817648_FLZ-R0_snap.fits;10.4764;26515.1;7.91687;0
20221207170917722_FLZ-R0_snap.fits;11.0425;26474.1;9.55063;0
20221207171017797_FLZ-R0_snap.fits;12.4262;26541.5;9.29084;0
20221207171117872_FLZ-R0_snap.fits;10.296;26532.7;9.20885;0
20221207171217946_FLZ-R0_snap.fits;9.96982;26525.4;8.25951;0
20221207171407685_FLZ-R0_met.fits;9.57367;26522.5;37.7597;0.341333
20221207171318021_FLZ-R0_snap.fits;9.94569;26516.6;8.27397;0
20221207171418096_FLZ-R0_snap.fits;9.65332;26480;7.63063;0
20221207171518170_FLZ-R0_snap.fits;11.6975;26471.2;9.40862;0
20221207171618245_FLZ-R0_snap.fits;10.7958;26459.5;9.8082;0
20221207171718320_FLZ-R0_snap.fits;11.3769;26465.3;9.0596;0
20221207171818394_FLZ-R0_snap.fits;12.0728;26493.2;8.00406;0
20221207171918469_FLZ-R0_snap.fits;10.1828;26458;10.1141;0
20221207172018544_FLZ-R0_snap.fits;10.5193;26515.1;8.37895;0
20221207172144048_FLZ-R0_met.fits;11.8739;26504.9;28.382;0.170667
20221207172118618_FLZ-R0_snap.fits;10.4796;26493.2;9.20126;0
20221207172301018_FLZ-R0_met.fits;10.8869;26547.4;27.5206;0.170667
20221207172218693_FLZ-R0_snap.fits;10.7186;26482.9;9.27709;0
20221207172406896_FLZ-R0_met.fits;10.4212;26541.5;36.5165;0.341333
20221207172318768_FLZ-R0_snap.fits;10.2084;26475.6;11.7795;0
20221207172422426_FLZ-R0_met.fits;8.85214;26512.2;28.6027;0.170667
20221207172418842_FLZ-R0_snap.fits;9.79833;26541.5;9.06279;0
20221207172518917_FLZ-R0_snap.fits;10.6906;26543;11.4986;0
20221207172618992_FLZ-R0_snap.fits;9.19934;26449.2;8.45405;0
20221207172719066_FLZ-R0_snap.fits;11.0661;26471.2;9.53299;0
20221207172819141_FLZ-R0_snap.fits;10.8678;26502;8.83253;0
20221207172919216_FLZ-R0_snap.fits;8.46073;26535.6;9.44619;0
20221207173019290_FLZ-R0_snap.fits;12.4809;26497.6;9.82475;0
20221207173119365_FLZ-R0_snap.fits;9.25382;26518.1;10.7251;0
20221207173306202_FLZ-R0_met.fits;11.1247;26496.1;35.5171;0.170667
20221207173219440_FLZ-R0_snap.fits;10.8155;26482.9;10.2265;0
20221207173319514_FLZ-R0_snap.fits;9.92138;26513.7;8.3632;0
20221207173419589_FLZ-R0_snap.fits;10.2313;26481.4;10.2449;0
20221207173519664_FLZ-R0_snap.fits;8.56265;26519.5;7.36129;0
20221207173619738_FLZ-R0_snap.fits;11.0614;26475.6;8.37405;0
20221207173719813_FLZ-R0_snap.fits;11.4538;26490.2;9.14458;0
20221207173819888_FLZ-R0_snap.fits;11.1466;26518.1;9.63383;0
20221207173919962_FLZ-R0_snap.fits;11.1748;26510.7;8.61781;0
20221207174020037_FLZ-R0_snap.fits;9.57677;26484.4;9.00544;0
20221207174135130_FLZ-R0_met.fits;11.6823;26506.3;96.1415;0.512
20221207174120112_FLZ-R0_snap.fits;11.1633;26485.8;8.64978;0
20221207174220186_FLZ-R0_snap.fits;10.457;26499;8.49362;0
20221207174320261_FLZ-R0_snap.fits;9.04038;26504.9;16.6791;0
20221207174420336_FLZ-R0_snap.fits;11.72;26531.2;8.10203;0
20221207174534234_FLZ-R0_met.fits;10.3748;26513.7;27.8526;0.341333
20221207174520410_FLZ-R0_snap.fits;7.70508;26487.3;10.1674;0
20221207174620485_FLZ-R0_snap.fits;9.89552;26535.6;10.8914;0
20221207174720560_FLZ-R0_snap.fits;9.96265;26485.8;8.15411;0
20221207174820634_FLZ-R0_snap.fits;10.6764;26484.4;11.2793;0
20221207174920709_FLZ-R0_snap.fits;11.5151;26540;9.51564;0
20221207175020784_FLZ-R0_snap.fits;9.79597;26528.3;8.87367;0
20221207175120858_FLZ-R0_snap.fits;10.6751;26481.4;7.8244;0
20221207175220933_FLZ-R0_snap.fits;10.7825;26472.7;12.2717;0
20221207175321008_FLZ-R0_snap.fits;11.8939;26506.3;7.94073;0
20221207175421082_FLZ-R0_snap.fits;11.3633;26458;9.06365;0
20221207175521157_FLZ-R0_snap.fits;9.58415;26469.7;9.70395;0
20221207175621232_FLZ-R0_snap.fits;9.0092;26547.4;10.5836;0
20221207175721306_FLZ-R0_snap.fits;9.44888;26531.2;9.39235;0
20221207175821381_FLZ-R0_snap.fits;10.233;26547.4;10.2402;0
20221207175921456_FLZ-R0_snap.fits;12.0662;26497.6;11.9286;0
