# file name; noise; peak f.; mag.; duration
20221207010005445_FLZ-R0_snap.fits;11.9585;26482.9;11.032;0
20221207010105520_FLZ-R0_snap.fits;11.7916;26541.5;9.13089;0
20221207010205594_FLZ-R0_snap.fits;12.6598;26497.6;11.3302;0
20221207010305669_FLZ-R0_snap.fits;10.6411;26496.1;9.70718;0
20221207010405744_FLZ-R0_snap.fits;10.5509;26481.4;7.52496;0
20221207010541146_FLZ-R0_met.fits;11.0361;26516.6;64.944;0.341333
20221207010505818_FLZ-R0_snap.fits;10.2604;26503.4;9.20372;0
20221207010632517_FLZ-R0_met.fits;8.72653;26506.3;24.6649;0.170667
20221207010656240_FLZ-R0_met.fits;10.2154;26490.2;21.3095;0.341333
20221207010605893_FLZ-R0_snap.fits;11.7873;26463.9;8.81405;0
20221207010705968_FLZ-R0_snap.fits;10.397;26534.2;8.42917;0
20221207010819354_FLZ-R0_met.fits;9.40966;26482.9;25.5738;0.170667
20221207010834373_FLZ-R0_met.fits;10.4267;26507.8;27.6109;0.170667
20221207010806042_FLZ-R0_snap.fits;9.58385;26515.1;12.0883;0
20221207010906117_FLZ-R0_snap.fits;11.4948;26453.6;8.88866;0
20221207011006192_FLZ-R0_snap.fits;11.1702;26522.5;9.80872;0
20221207011106266_FLZ-R0_snap.fits;10.5256;26522.5;9.91659;0
20221207011206341_FLZ-R0_snap.fits;9.11902;26478.5;9.77318;0
20221207011306416_FLZ-R0_snap.fits;10.9503;26487.3;10.2989;0
20221207011406490_FLZ-R0_snap.fits;11.8195;26490.2;8.94935;0
20221207011529093_FLZ-R0_met.fits;11.2495;26499;22.9961;0.170667
20221207011602885_FLZ-R0_met.fits;11.8005;26481.4;28.4737;0.170667
20221207011506565_FLZ-R0_snap.fits;9.66684;26538.6;8.56133;0
20221207011606640_FLZ-R0_snap.fits;10.4844;26493.2;9.81836;0
20221207011716272_FLZ-R0_met.fits;9.88487;26518.1;28.4835;0.170667
20221207011731120_FLZ-R0_met.fits;9.66977;26475.6;21.9011;0.682667
20221207011706714_FLZ-R0_snap.fits;9.91259;26515.1;9.10847;0
20221207011901573_FLZ-R0_met.fits;10.4602;26525.4;78.6432;0.341333
20221207011806789_FLZ-R0_snap.fits;9.15424;26521;9.02809;0
20221207011906864_FLZ-R0_snap.fits;13.4314;26543;9.73959;0
20221207012006938_FLZ-R0_snap.fits;11.8402;26532.7;8.09636;0
20221207012107013_FLZ-R0_snap.fits;10.0306;26510.7;8.82504;0
20221207012207088_FLZ-R0_snap.fits;10.5891;26500.5;10.2204;0
20221207012307162_FLZ-R0_snap.fits;10.1149;26477.1;8.78302;0
20221207012407237_FLZ-R0_snap.fits;9.38291;26541.5;10.348;0
20221207012507312_FLZ-R0_snap.fits;12.9868;26481.4;11.6144;0
20221207012607386_FLZ-R0_snap.fits;11.7187;26465.3;9.23525;0
20221207012707461_FLZ-R0_snap.fits;10.3601;26449.2;9.73738;0
20221207012807536_FLZ-R0_snap.fits;10.4433;26474.1;9.98814;0
20221207012907610_FLZ-R0_snap.fits;11.0176;26497.6;7.55677;0
20221207013007685_FLZ-R0_snap.fits;10.9201;26506.3;8.47472;0
20221207013107760_FLZ-R0_snap.fits;11.1099;26537.1;9.72649;0
20221207013207834_FLZ-R0_snap.fits;8.93565;26490.2;9.61702;0
20221207013307909_FLZ-R0_snap.fits;11.516;26516.6;10.4085;0
20221207013407984_FLZ-R0_snap.fits;11.2169;26480;8.16732;0
20221207013512496_FLZ-R0_met.fits;11.0986;26544.4;66.2553;0.170667
20221207013508058_FLZ-R0_snap.fits;12.2873;26469.7;8.57991;0
20221207013608133_FLZ-R0_snap.fits;10.5424;26453.6;9.62469;0
20221207013726128_FLZ-R0_met.fits;11.5608;26503.4;36.0793;0.170667
20221207013708208_FLZ-R0_snap.fits;10.4933;26485.8;13.8087;0
20221207013808282_FLZ-R0_snap.fits;10.9431;26482.9;9.72652;0
20221207013918426_FLZ-R0_met.fits;13.542;26516.6;34.7918;6.82667
20221207013908357_FLZ-R0_snap.fits;10.8916;26477.1;7.03896;0
20221207014041200_FLZ-R0_met.fits;11.792;26491.7;86.1264;0.341333
20221207014056218_FLZ-R0_met.fits;10.2479;26547.4;20.8717;0.170667
20221207014008432_FLZ-R0_snap.fits;11.8029;26460.9;10.8426;0
20221207014108506_FLZ-R0_snap.fits;10.6949;26484.4;9.95289;0
20221207014208581_FLZ-R0_snap.fits;10.5064;26532.7;10.2312;0
20221207014308656_FLZ-R0_snap.fits;10.5306;26452.1;9.46551;0
20221207014408730_FLZ-R0_snap.fits;10.4445;26532.7;8.95115;0
20221207014508805_FLZ-R0_snap.fits;10.7905;26515.1;10.8973;0
20221207014608880_FLZ-R0_snap.fits;11.3494;26500.5;12.0033;0
20221207014708954_FLZ-R0_snap.fits;10.7415;26545.9;8.78118;0
20221207014809029_FLZ-R0_snap.fits;10.9793;26494.6;8.03249;0
20221207014918832_FLZ-R0_met.fits;9.28693;26480;40.5856;0.170667
20221207014930437_FLZ-R0_met.fits;13.8017;26469.7;57.0671;0.170667
20221207014909104_FLZ-R0_snap.fits;9.89535;26534.2;10.6331;0
20221207015009178_FLZ-R0_snap.fits;9.66762;26496.1;11.3135;0
20221207015109253_FLZ-R0_snap.fits;11.6054;26482.9;8.97603;0
20221207015209328_FLZ-R0_snap.fits;11.5917;26456.5;7.76681;0
20221207015309402_FLZ-R0_snap.fits;9.90687;26525.4;12.0127;0
20221207015409477_FLZ-R0_snap.fits;9.62926;26485.8;10.0473;0
20221207015539930_FLZ-R0_met.fits;11.2739;26455.1;25.8673;0.512
20221207015509552_FLZ-R0_snap.fits;10.4008;26477.1;9.5513;0
20221207015609626_FLZ-R0_snap.fits;11.3751;26521;9.05182;0
20221207015709701_FLZ-R0_snap.fits;11.006;26528.3;8.87814;0
20221207015809776_FLZ-R0_snap.fits;10.5208;26544.4;9.26821;0
20221207015909850_FLZ-R0_snap.fits;10.0785;26525.4;9.09965;0
