# file name; noise; peak f.; mag.; duration
20221207125721605_FLZ-R0_met.fits;9.42239;26480;30.465;2.38933
20221207125942064_FLZ-R0_met.fits;10.9048;26497.6;48.6437;0.170667
20221207130059205_FLZ-R0_snap.fits;11.4458;26543;8.9159;0
20221207130159280_FLZ-R0_snap.fits;10.4803;26465.3;10.39;0
20221207130259354_FLZ-R0_snap.fits;10.5833;26513.7;8.87831;0
20221207130359429_FLZ-R0_snap.fits;9.47291;26477.1;8.21448;0
20221207130455920_FLZ-R0_met.fits;9.4532;26535.6;29.667;0.341333
20221207130533466_FLZ-R0_met.fits;10.5539;26496.1;21.3424;0.170667
20221207130459504_FLZ-R0_snap.fits;12.0804;26465.3;11.6394;0
20221207130559578_FLZ-R0_snap.fits;11.6378;26449.2;9.01593;0
20221207130659653_FLZ-R0_snap.fits;8.85091;26537.1;9.6381;0
20221207130759728_FLZ-R0_snap.fits;10.6666;26500.5;10.3275;0
20221207130859802_FLZ-R0_snap.fits;9.16936;26487.3;8.4769;0
20221207130959877_FLZ-R0_snap.fits;10.4917;26478.5;8.68148;0
20221207131057562_FLZ-R0_met.fits;13.5085;26484.4;54.7145;0.341333
20221207131059952_FLZ-R0_snap.fits;10.3018;26543;8.79082;0
20221207131236208_FLZ-R0_met.fits;8.69;26465.3;26.6839;0.170667
20221207131200026_FLZ-R0_snap.fits;10.6934;26525.4;9.37101;0
20221207131333210_FLZ-R0_met.fits;10.5962;26491.7;31.9164;0.170667
20221207131300101_FLZ-R0_snap.fits;11.5035;26494.6;10.4284;0
20221207131400176_FLZ-R0_snap.fits;12.9968;26490.2;10.1006;0
20221207131500250_FLZ-R0_snap.fits;10.2453;26449.2;9.60654;0
20221207131600325_FLZ-R0_snap.fits;10.2112;26531.2;9.77109;0
20221207131700400_FLZ-R0_snap.fits;10.1275;26543;11.315;0
20221207131800474_FLZ-R0_snap.fits;10.191;26459.5;9.17817;0
20221207131900549_FLZ-R0_snap.fits;9.23342;26453.6;8.90354;0
20221207132000624_FLZ-R0_snap.fits;9.37357;26532.7;8.09319;0
20221207132100528_FLZ-R0_met.fits;9.42184;26468.3;95.5002;0.341333
20221207132100698_FLZ-R0_snap.fits;8.97772;26477.1;9.03193;0
20221207132200773_FLZ-R0_snap.fits;10.0114;26466.8;6.4841;0
20221207132300848_FLZ-R0_snap.fits;9.35482;26507.8;9.23499;0
20221207132400922_FLZ-R0_snap.fits;11.3646;26474.1;8.49182;0
20221207132500997_FLZ-R0_snap.fits;10.4381;26458;10.4313;0
20221207132657392_FLZ-R0_met.fits;8.51562;26531.2;101.424;0.341333
20221207132601072_FLZ-R0_snap.fits;10.6939;26459.5;9.35994;0
20221207132701146_FLZ-R0_snap.fits;10.7164;26504.9;7.17601;0
20221207132817264_FLZ-R0_met.fits;10.0059;26485.8;30.6034;0.853333
20221207132837232_FLZ-R0_met.fits;11.7931;26459.5;39.8473;0.170667
20221207132801221_FLZ-R0_snap.fits;10.195;26516.6;9.97529;0
20221207132901296_FLZ-R0_snap.fits;9.83778;26478.5;6.8258;0
20221207133001370_FLZ-R0_snap.fits;11.2459;26515.1;7.63182;0
20221207133101445_FLZ-R0_snap.fits;12.0856;26455.1;10.4664;0
20221207133201520_FLZ-R0_snap.fits;11.3821;26540;7.86086;0
20221207133301594_FLZ-R0_snap.fits;12.5337;26472.7;10.7352;0
20221207133401669_FLZ-R0_snap.fits;12.9786;26518.1;8.13222;0
20221207133501744_FLZ-R0_snap.fits;11.0873;26478.5;6.522;0
20221207133619056_FLZ-R0_met.fits;10.8284;26503.4;39.2459;0.341333
20221207133601818_FLZ-R0_snap.fits;10.3111;26528.3;10.8084;0
20221207133701893_FLZ-R0_snap.fits;8.70035;26497.6;8.48863;0
20221207133801968_FLZ-R0_snap.fits;10.3172;26496.1;9.61437;0
20221207133902042_FLZ-R0_snap.fits;9.74447;26468.3;10.5822;0
20221207134017477_FLZ-R0_met.fits;11.7214;26452.1;31.1084;0.341333
20221207134002117_FLZ-R0_snap.fits;10.391;26472.7;11.064;0
20221207134102192_FLZ-R0_snap.fits;9.67797;26526.9;9.27275;0
20221207134102266_FLZ-R0_snap.fits;9.76645;26482.9;11.2345;0
20221207134302341_FLZ-R0_snap.fits;11.9815;26452.1;10.2631;0
20221207134402416_FLZ-R0_snap.fits;12.5034;26506.3;7.2896;0
20221207134502490_FLZ-R0_snap.fits;10.5861;26515.1;10.7432;0
20221207134602565_FLZ-R0_snap.fits;11.2608;26491.7;10.9957;0
20221207134727898_FLZ-R0_met.fits;11.0615;26485.8;93.5234;3.24267
20221207134702640_FLZ-R0_snap.fits;10.3862;26463.9;7.0481;0
20221207134813637_FLZ-R0_met.fits;10.7426;26462.4;34.9296;0.170667
20221207134802714_FLZ-R0_snap.fits;9.73347;26449.2;9.18428;0
20221207134923269_FLZ-R0_met.fits;10.8287;26460.9;23.1184;0.170667
20221207134940165_FLZ-R0_met.fits;11.3434;26502;54.009;0.341333
20221207134902789_FLZ-R0_snap.fits;10.5361;26503.4;8.79706;0
20221207135002864_FLZ-R0_snap.fits;9.96491;26525.4;8.63771;0
20221207135102938_FLZ-R0_snap.fits;10.7401;26449.2;9.54544;0
20221207135203013_FLZ-R0_snap.fits;10.6637;26507.8;10.2778;0
20221207135303088_FLZ-R0_snap.fits;9.59703;26507.8;8.39562;0
20221207135412549_FLZ-R0_met.fits;10.0059;26513.7;31.8037;0.341333
20221207135403162_FLZ-R0_snap.fits;10.222;26535.6;7.46669;0
20221207135503237_FLZ-R0_snap.fits;10.03;26519.5;9.12856;0
20221207135603312_FLZ-R0_snap.fits;9.86633;26531.2;8.17638;0
20221207135703386_FLZ-R0_snap.fits;11.7324;26543;7.89135;0
20221207135803461_FLZ-R0_snap.fits;11.2388;26547.4;9.01666;0
20221207135903536_FLZ-R0_snap.fits;9.86994;26513.7;11.2479;0
